tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6c9d6b328fb60c7a4103b328ce554e05fe555aacbf2fcb469bee832182a231d,-1,2,1,9.38648508,1610117733,Regular,d5d5f76bd153fa320d6a216f1299200196a8dd1fcb46854dd267e0b5017fddef
e6c9d6b328fb60c7a4103b328ce554e05fe555aacbf2fcb469bee832182a231d,-1,1,1,9.6633,1610117733,Regular,7d92218b18616e70a916f9a3cd2751e023a838f868053be7468a98bd4ce899e1
e6c9d6b328fb60c7a4103b328ce554e05fe555aacbf2fcb469bee832182a231d,-1,3,1,6.52450485,1610117733,Regular,f75efbda373116b91d4c4854f950c7330f1310a326c4bf3108d692b7a079ff73
f75efbda373116b91d4c4854f950c7330f1310a326c4bf3108d692b7a079ff73,1,0,1,6.52450485,1534407084,Regular,e6c9d6b328fb60c7a4103b328ce554e05fe555aacbf2fcb469bee832182a231d
765bc71993df7c74c5d37c12ef8027d6b155d25d977917cfc9f69d2da217fff7,-1,6,1,8.30763,1534339337,Regular,6103571f787b1360293780c33a223d50aeab69d154122ed8c7c385393b4e12a6
765bc71993df7c74c5d37c12ef8027d6b155d25d977917cfc9f69d2da217fff7,-1,5,1,7.48258101,1534339337,Regular,d10dc1b0b40dc168b3bd9f25f2d7cc2d58754a2cc0f97bd96212602cbfc23179
765bc71993df7c74c5d37c12ef8027d6b155d25d977917cfc9f69d2da217fff7,-1,4,1,7.47197365,1534339337,Regular,13a16caaf630a1ca2086e2a6401488be87825620200e9d7393b2698a3b71cc92
765bc71993df7c74c5d37c12ef8027d6b155d25d977917cfc9f69d2da217fff7,-1,3,1,6.8425,1534339337,Regular,d44316744317bdd18c63a0508ac2f2ec95a5b268f14090d28eba49cc2a160c88
765bc71993df7c74c5d37c12ef8027d6b155d25d977917cfc9f69d2da217fff7,-1,2,1,5.94,1534339337,Regular,e6bbd0526639c08cc8ef821d6d1043f9f440edcab450ca80899d865c980c22c9
765bc71993df7c74c5d37c12ef8027d6b155d25d977917cfc9f69d2da217fff7,-1,0,1,5.9185,1534339337,Regular,d2f22afd91e493c7e5ddcbecce0652ddaf970ba5c3669e67c5a949797e0e017c
