tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d,-1,37,1,96.58388988,1545105662,Regular,c7cfbfe5bee2f17ee5f2ec8ada3139ef598477bc3b8ba63e1a311ae7e3e3dfd3
c7cfbfe5bee2f17ee5f2ec8ada3139ef598477bc3b8ba63e1a311ae7e3e3dfd3,1,2,1,96.58388988,1545022191,Vote,93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d
008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30,-1,38,1,96.6187202,1541300416,Regular,2de3d878a9ba460ed360694900e09aaf83ab3d33bb61847236fd7abda11b7d2f
2de3d878a9ba460ed360694900e09aaf83ab3d33bb61847236fd7abda11b7d2f,1,2,1,96.6187202,1541159091,Vote,008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30
605b94e6a6289c84213f5782e5ac822b1bf9e14ce649051abc56d7164bb9f258,-1,43,1,96.6187202,1540436429,Regular,b4be13d31efb5a98cf166d61cdb514bf844ff38396e12d0bf99a6a34b5b568cf
b4be13d31efb5a98cf166d61cdb514bf844ff38396e12d0bf99a6a34b5b568cf,1,2,1,96.6187202,1540354919,Vote,605b94e6a6289c84213f5782e5ac822b1bf9e14ce649051abc56d7164bb9f258
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,-1,52,1,96.6187202,1540190356,Regular,0cd14eb5a3dbb5bf2bdc0f6955ba1fcdeedd42b4ff092f1c20ced4e5008032fb
0cd14eb5a3dbb5bf2bdc0f6955ba1fcdeedd42b4ff092f1c20ced4e5008032fb,1,2,1,96.6187202,1540056950,Vote,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
569b61aeedc333f1fe10484f0d01c522a5e854558659c267c30e1f5c5f6143cd,-1,34,1,96.63056328,1539399774,Regular,a0e3ba12dd87b88b086ff377d13a51bafc85a92731031af9fcd62334b669c6c7
a0e3ba12dd87b88b086ff377d13a51bafc85a92731031af9fcd62334b669c6c7,1,2,1,96.63056328,1539280210,Vote,569b61aeedc333f1fe10484f0d01c522a5e854558659c267c30e1f5c5f6143cd
d4570eb3db5bb6dc41219a441b7529223f6d1b37fcd31a70a747229bdfe9797f,-1,30,1,96.63056328,1539054807,Regular,be13fab52e74a15d23b76399266f35a5e58d3f3a853d7f24520dc7ca1ea9fe7e
be13fab52e74a15d23b76399266f35a5e58d3f3a853d7f24520dc7ca1ea9fe7e,1,2,1,96.63056328,1538943718,Vote,d4570eb3db5bb6dc41219a441b7529223f6d1b37fcd31a70a747229bdfe9797f
ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792,-1,30,1,96.63056328,1538449221,Regular,dde24ae07c8aa9e2ed07f4735657ffdf389bcee74b009991687c5ceb1ab0c59b
