tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,225,1,0.00894834,1587146460,Regular,230b5fcb63450a68a768aff74a11e3c9bac061e59224a4cc00e88d4e19487272
230b5fcb63450a68a768aff74a11e3c9bac061e59224a4cc00e88d4e19487272,1,2,1,0.00894834,1586389915,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,160,1,0.00921925,1581619516,Regular,4cb08eaf9124b26537fdd007314fac192ab97587cca7e62712af7f096c77af5f
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,247,1,0.00912873,1581619516,Regular,9c172622203ca6441e210b1f02645c6c36d4ac525cfd01e951cc1520587c3a8e
9c172622203ca6441e210b1f02645c6c36d4ac525cfd01e951cc1520587c3a8e,1,2,1,0.00912873,1581494871,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
4cb08eaf9124b26537fdd007314fac192ab97587cca7e62712af7f096c77af5f,1,2,1,0.00921925,1580928725,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,104,1,0.00921993,1578640700,Regular,f593aaaffab4d7526648bcbf8bd2e6f46943ef86af4ce6b1daba67b9969d3f73
f593aaaffab4d7526648bcbf8bd2e6f46943ef86af4ce6b1daba67b9969d3f73,1,2,1,0.00921993,1578355681,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,141,1,0.00922131,1576228047,Regular,2be90bff58e952ebca4f925c3824c418361b5cd6d64b7c9113d89b99c8104b60
2be90bff58e952ebca4f925c3824c418361b5cd6d64b7c9113d89b99c8104b60,1,2,1,0.00922131,1575779612,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,37,1,0.00950001,1571560826,Regular,aa10e14d65bad03e5d25357f932cbc616ab43f341482dde5f9f6dfbce7d7951f
