tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1783f69d7335860624a1c14df2f959cc7a99032b53fb086b3eea55ef8e8a3ed,-1,5,1,0.0574771,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
2e5c0da5239b78dc9df829348b7ea1586e7b8e051932ec3a3c474d6571cff34d,-1,9,1,1.21638893,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,60,1,0.0574771,1696839432,Regular,e1783f69d7335860624a1c14df2f959cc7a99032b53fb086b3eea55ef8e8a3ed
732e706de00bcbd2d832796a90d8375457e96b6885f63a8b5653fdf9eda76322,-1,3,1,0.44762226,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,282,1,0.44762226,1636252199,Regular,732e706de00bcbd2d832796a90d8375457e96b6885f63a8b5653fdf9eda76322
e9a59e73ffcf1ac3f4459557fb39367dd41abde83c94a6f95b5471f5e257439d,-1,6,1,0.43810566,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,270,1,0.43810566,1636166170,Regular,e9a59e73ffcf1ac3f4459557fb39367dd41abde83c94a6f95b5471f5e257439d
f407fa2ed751e0ecb1bafe6bf098245b1793dbdf7fc43c7f124180a7f42f03db,-1,2,1,0.51090492,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,264,1,0.51090492,1636081663,Regular,f407fa2ed751e0ecb1bafe6bf098245b1793dbdf7fc43c7f124180a7f42f03db
d595a4c29b34cddd29fbbb78312220743713de6bec4ce211ea0fcb295ab4108d,-1,6,1,0.54730781,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,439,1,0.54730781,1635993481,Regular,d595a4c29b34cddd29fbbb78312220743713de6bec4ce211ea0fcb295ab4108d
e8b37e2116b0a0116f9225b820cada7fbd597a852c5a78788b131f401990ed27,-1,8,1,0.54425521,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,434,1,0.54425521,1635907027,Regular,e8b37e2116b0a0116f9225b820cada7fbd597a852c5a78788b131f401990ed27
d6093becd54af40d3cdddddb2052891f480c12dd7098eda2f0777c68b3fa7fa5,-1,5,1,0.52103224,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,237,1,0.52103224,1635820557,Regular,d6093becd54af40d3cdddddb2052891f480c12dd7098eda2f0777c68b3fa7fa5
00c22a18f484d190eda879062d346da658c0d327e3eca5663f07aa520c302525,-1,4,1,0.55818341,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,72,1,0.55818341,1635733906,Regular,00c22a18f484d190eda879062d346da658c0d327e3eca5663f07aa520c302525
f36f23377c72a8ff9e54fc3f46cf138453d1d2a0aeef4d52f4cf143fed661550,-1,2,1,0.53906364,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,45,1,0.53906364,1635647997,Regular,f36f23377c72a8ff9e54fc3f46cf138453d1d2a0aeef4d52f4cf143fed661550
4e011dd350e420cf5326eea97e12614983504e73055efcd843e2c1271f369ddd,-1,3,1,0.54028489,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,55,1,0.54028489,1635561548,Regular,4e011dd350e420cf5326eea97e12614983504e73055efcd843e2c1271f369ddd
3db77b5dbb12a0c211657a065cec9236301ad2c0c56ddd8842636427fcc5927f,-1,4,1,0.53555114,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,127,1,0.53555114,1635474780,Regular,3db77b5dbb12a0c211657a065cec9236301ad2c0c56ddd8842636427fcc5927f
f6ac71596cabb70b192ba6c7ad196196aefda1b1b2a93472525e21cff461dcde,-1,5,1,0.51432832,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,386,1,0.51432832,1635388178,Regular,f6ac71596cabb70b192ba6c7ad196196aefda1b1b2a93472525e21cff461dcde
d8a54ab5d11fb5a6baa455d69daa58fd48cb94a5875423103dfbfaddfcb575df,-1,2,1,0.51897133,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,253,1,0.51897133,1635302484,Regular,d8a54ab5d11fb5a6baa455d69daa58fd48cb94a5875423103dfbfaddfcb575df
4d743b892eb18e0c3b09147cef5d2fe43555c305ffbfe8f4842852a1e8d6c369,-1,9,1,0.632113,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,693,1,0.632113,1635215842,Regular,4d743b892eb18e0c3b09147cef5d2fe43555c305ffbfe8f4842852a1e8d6c369
cfc39c27da4d8f4493f814d75df3d5cc1e6e25c4d53c441b67074c6ca6e19f94,-1,4,1,0.60825931,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,204,1,0.60825931,1635128987,Regular,cfc39c27da4d8f4493f814d75df3d5cc1e6e25c4d53c441b67074c6ca6e19f94
3eea30492dbff43adba269a536b3f97cb23b963391bc921a8492d3e25118ff3a,-1,2,1,0.58798585,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,469,1,0.58798585,1635043170,Regular,3eea30492dbff43adba269a536b3f97cb23b963391bc921a8492d3e25118ff3a
1a97796ff69af41e443b255b870b8149dacd5c310ac01784ccba2f6b9757286a,-1,2,1,0.53637533,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,19,1,0.53637533,1634956249,Regular,1a97796ff69af41e443b255b870b8149dacd5c310ac01784ccba2f6b9757286a
6df3a07fd9348e3dd179aa05617fb567fcb82e7269182062b4a228a195eeb75e,-1,3,1,0.54656351,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,394,1,0.54656351,1634871611,Regular,6df3a07fd9348e3dd179aa05617fb567fcb82e7269182062b4a228a195eeb75e
f991bc830078da20bddaa0655d9e14044d18b7979fd9c61cf72a645d6c95d604,-1,6,1,0.59576231,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,437,1,0.59576231,1634783461,Regular,f991bc830078da20bddaa0655d9e14044d18b7979fd9c61cf72a645d6c95d604
feae00e77ca9219c170edbf0c87bbd81da843ea3ad38a130edf892900117bf38,-1,5,1,0.58029701,1634703414,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,89,1,0.58029701,1634698480,Regular,feae00e77ca9219c170edbf0c87bbd81da843ea3ad38a130edf892900117bf38
0bbd1838a347050d4f38ba2a27384495111ea30e1d0cbee1d6e95acab86eb662,-1,8,1,0.51496937,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,360,1,0.51496937,1634610685,Regular,0bbd1838a347050d4f38ba2a27384495111ea30e1d0cbee1d6e95acab86eb662
0e5b99d80a09d65c388b65ca337b98c668169d0423163569568dab2b6b286a55,-1,0,1,0.53015538,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
