tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f419b7bee31ddc6648c067aab42f8cadb15f076ceb99fea1e2b0f8eec816b734,-1,2,1,31.57343221,1540035967,Regular,1b672bcdb8211e13b71bac6330c59e6e14ef5afa429f79e954d38e546714f8fd
c181aace07cf40e4326706fdeb81606c8b2e4b49fdf67b3bc58264d26df27cde,-1,0,1,15.87744055,1540015319,Regular,c8cbf10643db1063526c9e46d4b57c18ec01db280ec9be9de944e1ece76704bd
c8cbf10643db1063526c9e46d4b57c18ec01db280ec9be9de944e1ece76704bd,1,1,1,15.87744055,1540014754,Regular,c181aace07cf40e4326706fdeb81606c8b2e4b49fdf67b3bc58264d26df27cde
af2660eb89561ee6377a7cd123072e6c9418a68e2d2fcc0f45d4f78ea401972c,-1,1,1,70.89581147,1540010087,Regular,bc1d83b0b3baea3195a870336bfee1fbf7a636f595c1158149f109c2ed34fb1b
bc1d83b0b3baea3195a870336bfee1fbf7a636f595c1158149f109c2ed34fb1b,1,0,1,70.89581147,1540009436,Regular,af2660eb89561ee6377a7cd123072e6c9418a68e2d2fcc0f45d4f78ea401972c
787a42188f69740e788527b21723907c6e373e0382e2141d07072226d3deca47,-1,0,1,65.89216254,1540004331,Regular,6bfe25e960c4ec9c38503d7e136f0e1f4d9c4448d5f03ab74c355dff9545a02c
6bfe25e960c4ec9c38503d7e136f0e1f4d9c4448d5f03ab74c355dff9545a02c,1,1,1,65.89216254,1540003853,Regular,787a42188f69740e788527b21723907c6e373e0382e2141d07072226d3deca47
de7647cebdfa089bf4fda96529b31be1e002f91638ab9328a66528f9bb1b93f3,-1,0,1,68.95174521,1539999445,Regular,defe759f94986e9a05d811f688768848930568ea16aca3e56465b8f32b5d8754
defe759f94986e9a05d811f688768848930568ea16aca3e56465b8f32b5d8754,1,0,1,68.95174521,1539999131,Regular,de7647cebdfa089bf4fda96529b31be1e002f91638ab9328a66528f9bb1b93f3
1b672bcdb8211e13b71bac6330c59e6e14ef5afa429f79e954d38e546714f8fd,1,0,1,31.57343221,1539997073,Regular,f419b7bee31ddc6648c067aab42f8cadb15f076ceb99fea1e2b0f8eec816b734
948c74e435094192a256494193c1537511553374779a919a9197395390890013,-1,1,1,59.25966741,1539993108,Regular,f3c001acb95cd518be1a35ba28ad7583ab95c0ade2e61fa5648439c1a6f26fe0
f3c001acb95cd518be1a35ba28ad7583ab95c0ade2e61fa5648439c1a6f26fe0,1,1,1,59.25966741,1539988451,Regular,948c74e435094192a256494193c1537511553374779a919a9197395390890013
c197dc4c1df4d615e07b0d5376c71c45f0a596048d87d8eaa54dc68400fea559,-1,1,1,60.91248947,1539986990,Regular,dec0a1466b8acb441aa1c184b24e5a79d5b09e0f82edf2a13d40f6cfae3db4e3
332eacc116f0b34e84485ed0a84e0d3f0528894ba9a66b02315dbe2d2b8f1489,-1,1,1,67.35918643,1539984725,Regular,abc3bb1d6c9a6315e7f71f5534a066a2c10530d7a1ce46d597833780bc71bdcd
abc3bb1d6c9a6315e7f71f5534a066a2c10530d7a1ce46d597833780bc71bdcd,1,0,1,67.35918643,1539984434,Regular,332eacc116f0b34e84485ed0a84e0d3f0528894ba9a66b02315dbe2d2b8f1489
fdfaa82c1f8f7c16cbaa854c20888150b11fd0ef48f3dba97b451cad4399982f,-1,1,1,25.16201002,1539983329,Regular,3130487dea17730525ed498dff6a3ec32648987863f73b254c0405daa242e2b6
3130487dea17730525ed498dff6a3ec32648987863f73b254c0405daa242e2b6,1,1,1,25.16201002,1539982093,Regular,fdfaa82c1f8f7c16cbaa854c20888150b11fd0ef48f3dba97b451cad4399982f
dec0a1466b8acb441aa1c184b24e5a79d5b09e0f82edf2a13d40f6cfae3db4e3,1,1,1,60.91248947,1539980701,Regular,c197dc4c1df4d615e07b0d5376c71c45f0a596048d87d8eaa54dc68400fea559
548869a218a791b1392cb8bcc039604452bf37678378c7f692f85301f7cf435a,-1,0,1,63.64188455,1539953874,Regular,7486e62f7fe4657d5a124018203425e28999615bdd29c2eb3154db7ab85b5139
7486e62f7fe4657d5a124018203425e28999615bdd29c2eb3154db7ab85b5139,1,0,1,63.64188455,1539953603,Regular,548869a218a791b1392cb8bcc039604452bf37678378c7f692f85301f7cf435a
103485dbdee6cd2acaeb3c7b07fbc03ea2c460f257e5fc7284666fa17d173286,-1,1,1,65.47133515,1539952836,Regular,ea034f8f1c741a8ae65018d3c08b02baf4ec2941aa0569e715dcfc925460c68b
