tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,351,1,0.00075,1669634388,Regular,67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce
67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce,1,53,1,0.00075,1517472842,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717,-1,76,1,0.01031358,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,51,1,0.01031358,1514406457,Regular,4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717
ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c,-1,50,1,0.01485995,1513996719,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,580,1,0.01485995,1513804636,Regular,ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,103,1,0.031049,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,418,1,0.031049,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21,-1,42,1,0.01520033,1513054678,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,17,1,0.05219189,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,99,1,0.05219189,1512794296,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,21,1,0.05459829,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,148,1,0.05459829,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
b418e74115633fe32becfc39f6e925021c9a8a15d42569fced0e560ef33251d0,-1,16,1,0.05332697,1511665251,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,156,1,0.05332697,1511664250,Regular,b418e74115633fe32becfc39f6e925021c9a8a15d42569fced0e560ef33251d0
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,173,1,0.04112593,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,745,1,0.04112593,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,470,1,0.01520033,1510515514,Regular,bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21
d2aee1cf9c2bd0bfb715ba752d9864ecb91804e723b9cdc5504ccac626cacbd3,-1,10,1,0.05138482,1510388843,Regular,2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,48,1,0.05138482,1510385597,Regular,d2aee1cf9c2bd0bfb715ba752d9864ecb91804e723b9cdc5504ccac626cacbd3
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,193,1,0.04770951,1509923996,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,539,1,0.04770951,1509907591,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
3e5e1149868f359666f7ca19cc1b89dec9f92e4856207ead668ddb97688aa32c,-1,9,1,0.05266973,1509304094,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,247,1,0.05266973,1509300053,Regular,3e5e1149868f359666f7ca19cc1b89dec9f92e4856207ead668ddb97688aa32c
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,8,1,0.0104669,1508705267,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,5,1,0.0104669,1508702523,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,19,1,0.05384509,1508673421,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,121,1,0.05384509,1508669935,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
22238df9b761370afa6c7bfd00d5c46b9b8de568ab756acacb347d1399362ca3,-1,12,1,0.05165641,1508083701,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,182,1,0.05165641,1508082902,Regular,22238df9b761370afa6c7bfd00d5c46b9b8de568ab756acacb347d1399362ca3
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,119,1,0.03620244,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,659,1,0.03620244,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,197,1,0.03907874,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,229,1,0.03907874,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,276,1,0.02853311,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,589,1,0.02853311,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,-1,137,1,0.05151951,1501897967,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,289,1,0.05151951,1501819873,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
904878d0bef47171887cdae6fdba57c4752ce53814860979b97428bc11863454,-1,3,1,0.05032706,1501581965,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,35,1,0.05032706,1501580676,Regular,904878d0bef47171887cdae6fdba57c4752ce53814860979b97428bc11863454
c267b7a319035a499382f3fe123e27768cc3ce83b0103687cfe4e099a39c249b,-1,60,1,0.03813302,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,403,1,0.03813302,1501439541,Regular,c267b7a319035a499382f3fe123e27768cc3ce83b0103687cfe4e099a39c249b
bc716b5e24017d9987507b470a50f5f9990c9bfe3db4fd16f607941f8552ff72,-1,20,1,0.05180366,1501246664,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,50,1,0.05180366,1501244741,Regular,bc716b5e24017d9987507b470a50f5f9990c9bfe3db4fd16f607941f8552ff72
