tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0df1c647e32692e76f64df4b86c638645ca8bd109658ac2e71cba198e2e51703,-1,0,1,0.07058286,1500350845,Ticket,5d8186cf8e449fe5c8bd618431be07bdd3a0b2eea4df5276846bcb94cce79d26
0df1c647e32692e76f64df4b86c638645ca8bd109658ac2e71cba198e2e51703,-1,1,1,60.94033985,1500350845,Ticket,5d8186cf8e449fe5c8bd618431be07bdd3a0b2eea4df5276846bcb94cce79d26
2ae246c1d964abaaacd73932f6f1d545bd474ec46916ef1b56f8e1dacb71cf0d,-1,1,1,60.94033985,1500350845,Ticket,5d8186cf8e449fe5c8bd618431be07bdd3a0b2eea4df5276846bcb94cce79d26
2ae246c1d964abaaacd73932f6f1d545bd474ec46916ef1b56f8e1dacb71cf0d,-1,0,1,0.07058286,1500350845,Ticket,5d8186cf8e449fe5c8bd618431be07bdd3a0b2eea4df5276846bcb94cce79d26
86a33d1fa4be496c1862928a3be206653ee835f1c6b9f09705a4ab13b67edd7b,-1,0,1,0.07058286,1500350845,Ticket,5d8186cf8e449fe5c8bd618431be07bdd3a0b2eea4df5276846bcb94cce79d26
86a33d1fa4be496c1862928a3be206653ee835f1c6b9f09705a4ab13b67edd7b,-1,1,1,60.94033985,1500350845,Ticket,5d8186cf8e449fe5c8bd618431be07bdd3a0b2eea4df5276846bcb94cce79d26
ba53dfe6146257860268739deb395f2843a4ce48f3d2c757835cc882a935aca9,-1,0,1,0.07058286,1500350845,Ticket,5d8186cf8e449fe5c8bd618431be07bdd3a0b2eea4df5276846bcb94cce79d26
ba53dfe6146257860268739deb395f2843a4ce48f3d2c757835cc882a935aca9,-1,1,1,60.94033985,1500350845,Ticket,5d8186cf8e449fe5c8bd618431be07bdd3a0b2eea4df5276846bcb94cce79d26
d7897cb9ca1284ea5e1e2cdb928fe7643a6304a24af0ea4fb5249b0e68025fe8,-1,0,1,0.07058286,1500350845,Ticket,5d8186cf8e449fe5c8bd618431be07bdd3a0b2eea4df5276846bcb94cce79d26
d7897cb9ca1284ea5e1e2cdb928fe7643a6304a24af0ea4fb5249b0e68025fe8,-1,1,1,60.94033985,1500350845,Ticket,5d8186cf8e449fe5c8bd618431be07bdd3a0b2eea4df5276846bcb94cce79d26
5d8186cf8e449fe5c8bd618431be07bdd3a0b2eea4df5276846bcb94cce79d26,1,9,1,60.94033985,1500349704,Regular,ba53dfe6146257860268739deb395f2843a4ce48f3d2c757835cc882a935aca9
5d8186cf8e449fe5c8bd618431be07bdd3a0b2eea4df5276846bcb94cce79d26,1,6,1,0.07058286,1500349704,Regular,d7897cb9ca1284ea5e1e2cdb928fe7643a6304a24af0ea4fb5249b0e68025fe8
5d8186cf8e449fe5c8bd618431be07bdd3a0b2eea4df5276846bcb94cce79d26,1,7,1,60.94033985,1500349704,Regular,d7897cb9ca1284ea5e1e2cdb928fe7643a6304a24af0ea4fb5249b0e68025fe8
5d8186cf8e449fe5c8bd618431be07bdd3a0b2eea4df5276846bcb94cce79d26,1,2,1,0.07058286,1500349704,Regular,0df1c647e32692e76f64df4b86c638645ca8bd109658ac2e71cba198e2e51703
5d8186cf8e449fe5c8bd618431be07bdd3a0b2eea4df5276846bcb94cce79d26,1,3,1,60.94033985,1500349704,Regular,0df1c647e32692e76f64df4b86c638645ca8bd109658ac2e71cba198e2e51703
5d8186cf8e449fe5c8bd618431be07bdd3a0b2eea4df5276846bcb94cce79d26,1,4,1,0.07058286,1500349704,Regular,86a33d1fa4be496c1862928a3be206653ee835f1c6b9f09705a4ab13b67edd7b
5d8186cf8e449fe5c8bd618431be07bdd3a0b2eea4df5276846bcb94cce79d26,1,5,1,60.94033985,1500349704,Regular,86a33d1fa4be496c1862928a3be206653ee835f1c6b9f09705a4ab13b67edd7b
5d8186cf8e449fe5c8bd618431be07bdd3a0b2eea4df5276846bcb94cce79d26,1,0,1,0.07058286,1500349704,Regular,2ae246c1d964abaaacd73932f6f1d545bd474ec46916ef1b56f8e1dacb71cf0d
5d8186cf8e449fe5c8bd618431be07bdd3a0b2eea4df5276846bcb94cce79d26,1,1,1,60.94033985,1500349704,Regular,2ae246c1d964abaaacd73932f6f1d545bd474ec46916ef1b56f8e1dacb71cf0d
5d8186cf8e449fe5c8bd618431be07bdd3a0b2eea4df5276846bcb94cce79d26,1,8,1,0.07058286,1500349704,Regular,ba53dfe6146257860268739deb395f2843a4ce48f3d2c757835cc882a935aca9
