tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25201922a2e12a69c043a18ca1d11f2a52aa2af598c128f2ca58f3cbcb66aa86,-1,1,1,100.10870492,1549300779,Vote,6ea50a016e6b870d2e5290fdff59557c9e7d89a8d589c3e0e6a01d5ef91af5f6
2f084b5e0d0cd23268fffbcf67c7cd3d2e8f8c7afddd56deb51cd204e7b00a5f,-1,1,1,98.94068778,1544267002,Vote,ada5a58641d587cc47c1b07debdda285584b947ddb7f1b60952f0109fa237a26
6ea50a016e6b870d2e5290fdff59557c9e7d89a8d589c3e0e6a01d5ef91af5f6,1,0,1,100.10870492,1540464579,Ticket,25201922a2e12a69c043a18ca1d11f2a52aa2af598c128f2ca58f3cbcb66aa86
0ec215e79dcd1dabad06de65fe70c937a02b95b48b87e5a669a4df27ea5b37fe,-1,1,1,97.61701902,1540372004,Vote,7acb86a0587d4dbfb337c8f2febedc76f3239a291e0eed007dbc011a266a0d62
05500a856298d956be4b3ae822c8494bb2985a910bd1c8f51f603edbca833376,-1,1,1,98.31782262,1540261864,Vote,8853790ba9b1bf7454c05ce336cb6c583e5063029c9baa1c1b2a7dfce494541a
8853790ba9b1bf7454c05ce336cb6c583e5063029c9baa1c1b2a7dfce494541a,1,0,1,98.31782262,1537666906,Ticket,05500a856298d956be4b3ae822c8494bb2985a910bd1c8f51f603edbca833376
7acb86a0587d4dbfb337c8f2febedc76f3239a291e0eed007dbc011a266a0d62,1,0,1,97.61701902,1537610856,Ticket,0ec215e79dcd1dabad06de65fe70c937a02b95b48b87e5a669a4df27ea5b37fe
d57d5a288fb42d440396a6ed8d4c34b8db13f990fa789644062abcd03c150767,-1,1,1,99.16133453,1537461709,Vote,f2f208ad683abd7e6b20feb5477c571a2aedcdbc20408fb2abbe9ffda0e6ca60
00a59001de50e9cdbcaaa145302de5d27942a1ca78e993e6c297fc58791e4368,-1,1,1,95.19852981,1536747143,Vote,15ca0a3a0b8e8fe36bed9249c1b8d18d199e12a561c507dc5a35244534fc5db9
ada5a58641d587cc47c1b07debdda285584b947ddb7f1b60952f0109fa237a26,1,0,1,98.94068778,1536057926,Ticket,2f084b5e0d0cd23268fffbcf67c7cd3d2e8f8c7afddd56deb51cd204e7b00a5f
53ff04d7f19e332530ace6daf3a053f95595010b49fcfaaf7c94714528c11968,-1,1,1,99.95955125,1535081038,Vote,a7d90727ee03872fce1f42672ac37083ce990c0f981cffc5992ef75e999086ee
15ca0a3a0b8e8fe36bed9249c1b8d18d199e12a561c507dc5a35244534fc5db9,1,0,1,95.19852981,1534676208,Ticket,00a59001de50e9cdbcaaa145302de5d27942a1ca78e993e6c297fc58791e4368
724a0fd4a3e03fed5b4ab52d6e2c43b7f647ac45d770b6d60ad0b13e4b62a3b0,-1,1,1,98.11173472,1534528863,Vote,8219ebc475871a6d6f956c35c86a6f89f72483d5a368a39bad6c1aa97ef0bf50
600aef2034512de019bc129add3374fcf1de618bd9db63525ed82e9382a1994c,-1,1,1,97.60424554,1534238447,Vote,6f4727c1412dc7b5d90bc801639156df967fe7bb27fc5300e2fe63e447815e33
7f031c7274976dafaf1340757175f60feeecb159049dc19755cb318c5a67638c,-1,1,1,95.74949241,1534176171,Vote,a4894b0b6a23b36dfb9fac0e09a09abc4cd25a97eaca2240a6eec63cc3779bbd
6f4727c1412dc7b5d90bc801639156df967fe7bb27fc5300e2fe63e447815e33,1,0,1,97.60424554,1533895266,Ticket,600aef2034512de019bc129add3374fcf1de618bd9db63525ed82e9382a1994c
f2f208ad683abd7e6b20feb5477c571a2aedcdbc20408fb2abbe9ffda0e6ca60,1,0,1,99.16133453,1533831968,Ticket,d57d5a288fb42d440396a6ed8d4c34b8db13f990fa789644062abcd03c150767
8ff79295aeb778e8a0222d1e87ec3acd65a58675002e5cc50de481778d0d9cbc,-1,1,1,97.05856789,1533753682,Vote,7be5e5b96f6cdaad9218a72203236fc2cbd88fb52998f4b9d20ba0c3472a5838
