tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef16bf80013430cd2c6fa706076948f74f300fe9b012b2f534b51487f6ca428,-1,37,1,99.31271573,1542597126,Regular,a7c958a288d767c59cd43bf577468dc29ec581f340fe6c810c15963529892e85
a7c958a288d767c59cd43bf577468dc29ec581f340fe6c810c15963529892e85,1,3,1,99.31271573,1542177901,Vote,0ef16bf80013430cd2c6fa706076948f74f300fe9b012b2f534b51487f6ca428
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,-1,8,1,99.32444017,1540089079,Regular,290b6a54cb25c5e07cfe8513dc2c6df323ecc885787b697dd65a472443870b73
290b6a54cb25c5e07cfe8513dc2c6df323ecc885787b697dd65a472443870b73,1,3,1,99.32444017,1539945579,Vote,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
18d047f16b320d8b78c0472692578c31088ae81a5b651d596e8bb68d6c0631d4,-1,23,1,99.33628185,1539566349,Regular,8e34fe8654b2d97299bd69f60fe02c6ef4c6f2ca5d4270cc1928795b2342c9cd
8e34fe8654b2d97299bd69f60fe02c6ef4c6f2ca5d4270cc1928795b2342c9cd,1,3,1,99.33628185,1539383666,Vote,18d047f16b320d8b78c0472692578c31088ae81a5b651d596e8bb68d6c0631d4
eac5bb1467240a8c4f46617deb44f21ca44154b4e2cf85d856aef0c5a2411ff8,-1,18,1,99.33628185,1539051902,Regular,4492a4498fe57f924d9e669bb4facb5885d76cc14df2b22e4148ab6fe28c70ba
4492a4498fe57f924d9e669bb4facb5885d76cc14df2b22e4148ab6fe28c70ba,1,3,1,99.33628185,1538943718,Vote,eac5bb1467240a8c4f46617deb44f21ca44154b4e2cf85d856aef0c5a2411ff8
5936cee720cabffa12c6c50cb97400a14df2b4eb713b88785174742c43dba341,-1,28,1,99.33628185,1538857062,Regular,7eba86c5674a0b91bbad8c7ccb6feb81057d28f4adf56d20e818558ec39122ae
7eba86c5674a0b91bbad8c7ccb6feb81057d28f4adf56d20e818558ec39122ae,1,3,1,99.33628185,1538649061,Vote,5936cee720cabffa12c6c50cb97400a14df2b4eb713b88785174742c43dba341
dbb564fd856e1daf49a92c220e799ef5794a97d5aa9e40061b03cf96f42b940f,-1,48,1,99.33628185,1538612193,Regular,9b4a7828fe7066b4a045ef6d47380bbfc89b4721fa207f6f809c2a6c884a3a6f
9b4a7828fe7066b4a045ef6d47380bbfc89b4721fa207f6f809c2a6c884a3a6f,1,3,1,99.33628185,1538317045,Vote,dbb564fd856e1daf49a92c220e799ef5794a97d5aa9e40061b03cf96f42b940f
