tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6df021052e93fbb1e48db8134c7926bd55a2b59235778ef7302e3f8832b27547,-1,1,1,128.82611386,1581441046,Regular,1cb02b9d8dce86293af3b87895cc4dd79e21c50dfc163e55faa200db32f82c48
1cb02b9d8dce86293af3b87895cc4dd79e21c50dfc163e55faa200db32f82c48,1,3,1,128.82611386,1579798390,Vote,6df021052e93fbb1e48db8134c7926bd55a2b59235778ef7302e3f8832b27547
949856d9bb1d12b289622b2228313bbbe7dd398d434bba13dcf7911dc0c95a16,-1,2,1,128.87512985,1572877405,Regular,304fe3a4b73140e55696802ea2abde34cc59cf621044a451059f5f7323dee62f
949856d9bb1d12b289622b2228313bbbe7dd398d434bba13dcf7911dc0c95a16,-1,8,1,128.87512985,1572877405,Regular,e2371cfc70f2e63a625fa30a77ef65cdbe0e699a6e104b1e098aa7f78213f0e0
949856d9bb1d12b289622b2228313bbbe7dd398d434bba13dcf7911dc0c95a16,-1,4,1,128.86513059,1572877405,Regular,a667b3f4efa236856e6c017c9d97fceb40e3b193a1ea16d47e501d76fc7e5f65
a667b3f4efa236856e6c017c9d97fceb40e3b193a1ea16d47e501d76fc7e5f65,1,3,1,128.86513059,1572322904,Vote,949856d9bb1d12b289622b2228313bbbe7dd398d434bba13dcf7911dc0c95a16
e2371cfc70f2e63a625fa30a77ef65cdbe0e699a6e104b1e098aa7f78213f0e0,1,3,1,128.87512985,1570105532,Vote,949856d9bb1d12b289622b2228313bbbe7dd398d434bba13dcf7911dc0c95a16
304fe3a4b73140e55696802ea2abde34cc59cf621044a451059f5f7323dee62f,1,3,1,128.87512985,1569918169,Vote,949856d9bb1d12b289622b2228313bbbe7dd398d434bba13dcf7911dc0c95a16
8ae6191805505fc03ace89216ed4b7ecd78d47917bb30da8d3a6c2c1f36527e9,-1,5,1,128.87512985,1569913740,Regular,47c2cb8eb7e72df9236c3b37ef85ee7a851fd69f91da3091a8e71f29a149ec85
8ae6191805505fc03ace89216ed4b7ecd78d47917bb30da8d3a6c2c1f36527e9,-1,1,1,128.88522909,1569913740,Regular,9b7fafbb2e8c7b1a38068add37803bb58d098152d9e41e06ae6382301d318816
8ae6191805505fc03ace89216ed4b7ecd78d47917bb30da8d3a6c2c1f36527e9,-1,6,1,128.87512985,1569913740,Regular,c54bf6da27ade885aa8beab051facde5400dfb7901ddfb3d8a5ffc566d703286
47c2cb8eb7e72df9236c3b37ef85ee7a851fd69f91da3091a8e71f29a149ec85,1,3,1,128.87512985,1569536717,Vote,8ae6191805505fc03ace89216ed4b7ecd78d47917bb30da8d3a6c2c1f36527e9
c54bf6da27ade885aa8beab051facde5400dfb7901ddfb3d8a5ffc566d703286,1,3,1,128.87512985,1568868180,Vote,8ae6191805505fc03ace89216ed4b7ecd78d47917bb30da8d3a6c2c1f36527e9
9b7fafbb2e8c7b1a38068add37803bb58d098152d9e41e06ae6382301d318816,1,3,1,128.88522909,1568689027,Vote,8ae6191805505fc03ace89216ed4b7ecd78d47917bb30da8d3a6c2c1f36527e9
