tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,4,1,0.28257425,1710206851,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,53,1,0.23097378,1710206851,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,52,1,0.10131208,1710206851,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,51,1,0.11382352,1710206851,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,50,1,0.21892989,1710206851,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,49,1,0.23466858,1710206851,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,48,1,0.22142068,1710206851,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,47,1,0.2151354,1710206851,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,46,1,0.21307912,1710206851,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,45,1,0.2006702,1710206851,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,44,1,0.18336676,1710206851,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,43,1,0.22974445,1710206851,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,42,1,0.25109365,1710206851,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,41,1,0.23634335,1710206851,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,40,1,0.19772055,1710206851,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,39,1,0.20120314,1710206851,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,38,1,0.26282492,1710206851,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,37,1,0.20953921,1710206851,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,36,1,0.18480415,1710206851,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,35,1,0.19158936,1710206851,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,34,1,0.25764893,1710206851,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,33,1,0.23026654,1710206851,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,32,1,0.19626907,1710206851,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
04ee77b09de8a7154a7c315359ac392a7facd4f6c7c1f8e80318fd9a078649bd,-1,31,1,0.20746779,1710206851,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
