tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0466379ac3f5aa096b72e87a75d36be136fb7aae6d9d8d754c4f033aff833f01,-1,1,1,136.30123887,1578088407,Ticket,c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb
0466379ac3f5aa096b72e87a75d36be136fb7aae6d9d8d754c4f033aff833f01,-1,0,1,0.00944873,1578088407,Ticket,c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb
03d7b0fd3e24821b88d4ccc927a0d1beb07447b91b38b79d6811eb219fb33937,-1,1,1,136.30123887,1578088363,Ticket,c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb
03d7b0fd3e24821b88d4ccc927a0d1beb07447b91b38b79d6811eb219fb33937,-1,0,1,0.00944873,1578088363,Ticket,c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb
037ad2dcc153376a5435c35116e4ca11cb6ea0fe816aa840240dd12841fb5029,-1,1,1,136.30123887,1578088234,Ticket,c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb
037ad2dcc153376a5435c35116e4ca11cb6ea0fe816aa840240dd12841fb5029,-1,0,1,0.00944873,1578088234,Ticket,c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb
2dad9e690fa5d8ed8d105403fded1044bc8d55b0ea4a47fced688c3ad453cd95,-1,0,1,0.00944873,1578088234,Ticket,c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb
2dad9e690fa5d8ed8d105403fded1044bc8d55b0ea4a47fced688c3ad453cd95,-1,1,1,136.30123887,1578088234,Ticket,c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb
3fecf6f38aa1a9e65bc981439fa7460ef0e3387ad47a3972f6bc5d01d2e8567d,-1,0,1,0.00944873,1578088234,Ticket,c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb
3fecf6f38aa1a9e65bc981439fa7460ef0e3387ad47a3972f6bc5d01d2e8567d,-1,1,1,136.30123887,1578088234,Ticket,c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb
2325f607c75cbf88f7bd822349ae33f87bddd7e67c249f6799bbb742cb101cde,-1,0,1,0.00944873,1578088076,Ticket,c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb
2325f607c75cbf88f7bd822349ae33f87bddd7e67c249f6799bbb742cb101cde,-1,1,1,136.30123887,1578088076,Ticket,c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb
2ba04e031d7d18b388d4572850f2ec0e83ba53a7ac5b5ee652b4681d4471afbe,-1,1,1,136.30123887,1578088076,Ticket,c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb
2ba04e031d7d18b388d4572850f2ec0e83ba53a7ac5b5ee652b4681d4471afbe,-1,0,1,0.00944873,1578088076,Ticket,c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb
59b65606befaeae1cef41c5b2f7e33854dec25e61e4564cccec1eb4f813d8bfb,-1,0,1,0.00944873,1578088076,Ticket,c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb
59b65606befaeae1cef41c5b2f7e33854dec25e61e4564cccec1eb4f813d8bfb,-1,1,1,136.30123887,1578088076,Ticket,c67bd0c22a1e885f0fc1b6b4a45b6aeb38242bd03c11168159441ac6386522fb
