tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd7a66d4a0ca03b4fd433ad9add0291ee7efe41fa6457209f3ce38055837d4e,-1,29,1,109.16224678,1549896944,Regular,60d3e5319681d19719a8d1b473220c7db4993440b72cb0e039b9b80dbf8b8fc8
60d3e5319681d19719a8d1b473220c7db4993440b72cb0e039b9b80dbf8b8fc8,1,3,1,109.16224678,1549754980,Vote,3fd7a66d4a0ca03b4fd433ad9add0291ee7efe41fa6457209f3ce38055837d4e
92b5a4c8dc82480f6b9ad4914dd861c22ea418ecc5c322c38057d1767dbccac1,-1,5,1,109.18489125,1546522887,Regular,5a7a69db318c8edf5324d4b65249da58eada6760c14a0d2b7ee5f819a114c02c
5a7a69db318c8edf5324d4b65249da58eada6760c14a0d2b7ee5f819a114c02c,1,3,1,109.18489125,1546432803,Vote,92b5a4c8dc82480f6b9ad4914dd861c22ea418ecc5c322c38057d1767dbccac1
febaa45a71d702db8027f185b9ae5239f337628f7f05d372a11097a1e810205a,-1,5,1,109.19638361,1544964639,Regular,874961d7a9b7271968d53628191e19bc61432540bc76f2399dc1795b31740eca
6e78946fc01206754d9f095e521d75045fc713c9a8cec0f8a2365083832afbf3,-1,30,1,109.19638361,1544943468,Regular,26a01311b0ca73f0aa17095bb78eb269feb1ba76da436ce542e88d61d7a9766c
874961d7a9b7271968d53628191e19bc61432540bc76f2399dc1795b31740eca,1,3,1,109.19638361,1544874695,Vote,febaa45a71d702db8027f185b9ae5239f337628f7f05d372a11097a1e810205a
c7498d3805c15e890e6d21706121d539d9dab97354ffa58bf01434f7bb99af2b,-1,12,1,109.19638361,1544805018,Regular,2a0fddae4ed6ada259b9f1a6fe36a944a47850ce4e3b320923c851953651b54f
26a01311b0ca73f0aa17095bb78eb269feb1ba76da436ce542e88d61d7a9766c,1,3,1,109.19638361,1544804626,Vote,6e78946fc01206754d9f095e521d75045fc713c9a8cec0f8a2365083832afbf3
2a0fddae4ed6ada259b9f1a6fe36a944a47850ce4e3b320923c851953651b54f,1,3,1,109.19638361,1544690821,Vote,c7498d3805c15e890e6d21706121d539d9dab97354ffa58bf01434f7bb99af2b
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,-1,75,1,109.20799089,1542702766,Regular,1a8c38bb855ca885383b4dfc715c46d62a78b7924435834ce81fc93564f314ec
1a8c38bb855ca885383b4dfc715c46d62a78b7924435834ce81fc93564f314ec,1,3,1,109.20799089,1542487822,Vote,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
