tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f79927759454ef74de4fb2fde4617bf3e834f5555f8cf4f79bb8ea5a9e840695,-1,6,1,3.46122776,1548992823,Regular,7dfd1d998563d3b4e402b2564453c3ebd895ed2bc49e96d713cbc2a3b7766f80
f79927759454ef74de4fb2fde4617bf3e834f5555f8cf4f79bb8ea5a9e840695,-1,0,1,0.41428494,1548992823,Regular,e5023b0e6cc16132b5d558c2cbeca60dd055db1acf13fcf804cdc02fbc3ef496
f79927759454ef74de4fb2fde4617bf3e834f5555f8cf4f79bb8ea5a9e840695,-1,1,1,0.49504621,1548992823,Regular,6290cd6610d33fb5385240e0fc49c5119e5416a3ad6080110d09f7eee2d0bd2a
f79927759454ef74de4fb2fde4617bf3e834f5555f8cf4f79bb8ea5a9e840695,-1,2,1,0.49521152,1548992823,Regular,b63ce4f700bab425b951d948ca240f6abda2182078c66a753a82596a8b0e1de0
f79927759454ef74de4fb2fde4617bf3e834f5555f8cf4f79bb8ea5a9e840695,-1,3,1,0.49543645,1548992823,Regular,6eccb36414c207f8d05e3958ddace45b01f312d745f01dd5f3e7a0c513778d1d
f79927759454ef74de4fb2fde4617bf3e834f5555f8cf4f79bb8ea5a9e840695,-1,4,1,0.49555337,1548992823,Regular,a77ab22dd5b71d422a7dbb60f26a2fb772cc0e81b4d6ae4206b0a37239895c86
f79927759454ef74de4fb2fde4617bf3e834f5555f8cf4f79bb8ea5a9e840695,-1,5,1,0.49583588,1548992823,Regular,387c5a63e9bef5ada016c62030f5d9e67c533606007740a61ec278efbf696d24
7dfd1d998563d3b4e402b2564453c3ebd895ed2bc49e96d713cbc2a3b7766f80,1,1,1,3.46122776,1546406122,Regular,f79927759454ef74de4fb2fde4617bf3e834f5555f8cf4f79bb8ea5a9e840695
e5023b0e6cc16132b5d558c2cbeca60dd055db1acf13fcf804cdc02fbc3ef496,1,6,1,0.41428494,1518155665,Regular,f79927759454ef74de4fb2fde4617bf3e834f5555f8cf4f79bb8ea5a9e840695
a77ab22dd5b71d422a7dbb60f26a2fb772cc0e81b4d6ae4206b0a37239895c86,1,21,1,0.49555337,1517229170,Regular,f79927759454ef74de4fb2fde4617bf3e834f5555f8cf4f79bb8ea5a9e840695
b63ce4f700bab425b951d948ca240f6abda2182078c66a753a82596a8b0e1de0,1,29,1,0.49521152,1516501634,Regular,f79927759454ef74de4fb2fde4617bf3e834f5555f8cf4f79bb8ea5a9e840695
387c5a63e9bef5ada016c62030f5d9e67c533606007740a61ec278efbf696d24,1,24,1,0.49583588,1515947179,Regular,f79927759454ef74de4fb2fde4617bf3e834f5555f8cf4f79bb8ea5a9e840695
6290cd6610d33fb5385240e0fc49c5119e5416a3ad6080110d09f7eee2d0bd2a,1,18,1,0.49504621,1515442394,Regular,f79927759454ef74de4fb2fde4617bf3e834f5555f8cf4f79bb8ea5a9e840695
6eccb36414c207f8d05e3958ddace45b01f312d745f01dd5f3e7a0c513778d1d,1,19,1,0.49543645,1514938950,Regular,f79927759454ef74de4fb2fde4617bf3e834f5555f8cf4f79bb8ea5a9e840695
