tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3f28b53698078bab3ed4b17b2152caf0eda5cc7f5fe71dc5ea779ed6191a15a,1,4,1,0.10055331,1619541233,Regular,
fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647,-1,0,1,0.10244283,1616414593,Regular,2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f
fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647,-1,3,1,0.10078283,1616414593,Regular,5770f668718123bf0e7e10a60dabb49eb91d42e418441aa07265aea22febc45a
fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647,-1,4,1,0.10197269,1616414593,Regular,7da8e99037af35e602fdb64c1d821cb1d138b62e73c25807b5b07c34f85d2ca7
fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647,-1,10,1,0.11019303,1616414593,Regular,264df6f71066a8c82705caf5f544471129156f752d7e990cd97356b12bebe5fb
fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647,-1,9,1,0.11321742,1616414593,Regular,16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa
fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647,-1,8,1,0.1073236,1616414593,Regular,9fd8741e94af3408e3bdc071743a22de4d5d7c12f46a8b1fb04b8b35b91a34f6
fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647,-1,1,1,0.11013265,1616414593,Regular,8b209ccbf2074b5979a110fca50342ea26f12100a085868318e6d1d6ea9dbf21
fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647,-1,7,1,0.10567402,1616414593,Regular,492e6c90c7647ef1426113279c5895e070f24b620b89746b43487e67aaaf81dd
fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647,-1,6,1,0.10200379,1616414593,Regular,df9e61c1b8b7cdd1c6689e3a77b2ceb5951bbc303f842258a16baae3edf80ad7
fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647,-1,2,1,0.10924599,1616414593,Regular,448394c2754dac3498e07017599b1ec36b1ba4584482c6f67bad5c0fea314925
fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647,-1,5,1,0.10349508,1616414593,Regular,859c9d89342abcf1e0de49f26231c51b96447e0ee6a8584390f0daeb34dc11cd
df9e61c1b8b7cdd1c6689e3a77b2ceb5951bbc303f842258a16baae3edf80ad7,1,4,1,0.10200379,1613234143,Regular,fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647
859c9d89342abcf1e0de49f26231c51b96447e0ee6a8584390f0daeb34dc11cd,1,8,1,0.10349508,1612370349,Regular,fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647
264df6f71066a8c82705caf5f544471129156f752d7e990cd97356b12bebe5fb,1,10,1,0.11019303,1611506108,Regular,fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647
492e6c90c7647ef1426113279c5895e070f24b620b89746b43487e67aaaf81dd,1,26,1,0.10567402,1610729036,Regular,fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647
7da8e99037af35e602fdb64c1d821cb1d138b62e73c25807b5b07c34f85d2ca7,1,11,1,0.10197269,1609950750,Regular,fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647
16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa,1,14,1,0.11321742,1609259652,Regular,fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647
9fd8741e94af3408e3bdc071743a22de4d5d7c12f46a8b1fb04b8b35b91a34f6,1,22,1,0.1073236,1608395619,Regular,fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647
2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f,1,38,1,0.10244283,1607617953,Regular,fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647
e9a521b4c7d53797cf8f959fb44aa6c4be5f26248831ca47c4b02ae371e0a7e1,-1,0,1,0.10682682,1607489533,Regular,8edc0f0b60cd97e81d45b0949c63b15c56df2735c541f45f85d9d329f9f0752a
504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5,-1,0,1,0.14599603,1607489355,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5,-1,4,1,0.11049663,1607489355,Regular,bc8af85afb3756d7495455198570bfbe23ca231bd4d6d3336088aa69f863be52
504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5,-1,3,1,0.10772868,1607489355,Regular,df68d57238727fe228e3fbc4b73ec4d2736a45895732739c74810831e7a3d44d
504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5,-1,2,1,0.10233201,1607489355,Regular,4396d2a5c2c0ef56712e96cc8134385063fdb518ef06347b46c144400a6c814c
504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5,-1,1,1,0.10523928,1607489355,Regular,04a4ac3732732e7b3e05120be2fad6fa97255167e141b57996f9082154f07841
504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5,-1,19,1,0.11222725,1607489355,Regular,c92d3ae6b7e6f36f70193d0e366b3797693e40ab7974d355b3c7c6c195c25afb
504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5,-1,18,1,0.10172379,1607489355,Regular,aa0b0d53da70de5b9d60acfe43e286d6199f4a139bfdc849617369bcbf5e55f9
504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5,-1,17,1,0.10399675,1607489355,Regular,681c61faf98fd5c6274eba8e2e38bd595de9188dc4fdfef88ea6c3e11206fbf2
504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5,-1,16,1,0.1067031,1607489355,Regular,fe198c0106dfbe9cf4d58d46ed4271ff8cea7203ca58885ccdb5fa92f8b357ed
504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5,-1,14,1,0.10622979,1607489355,Regular,466be61745d70f0784151b141b0966294ac74b73065b1043029f53de765f3ce3
504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5,-1,13,1,0.1007416,1607489355,Regular,ef157931dc07431036f4f3086346f5fa7be7d590fffc0edc91027baa81bf78d2
504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5,-1,12,1,0.11267332,1607489355,Regular,2253fa842473f3bb164bab1070df9dd596f70fbd6512ea85752d26b8a36a4cc0
504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5,-1,11,1,0.1026719,1607489355,Regular,58f771bdee44d1dd62ef558df58e5291d911f175c605b159b041669a390dc0ac
504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5,-1,10,1,0.10320225,1607489355,Regular,6e5d2450c67332f9fb15bbcb85ece978b28e84b224b154c5073e056dfe8feaaa
504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5,-1,9,1,0.11275806,1607489355,Regular,4eb8b7aff926878fba2c4abedf2c051329e8e3449e467be47162c0384a16cbaa
504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5,-1,8,1,0.11167244,1607489355,Regular,e077f583e426e458412001231bffedfe7e7ddca7bdde8dc63262ed6e72aca39b
504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5,-1,7,1,0.10975088,1607489355,Regular,f593113a4ca850224c5abc02b1655537edf2660e8a0f223bf7663caa52c4066e
504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5,-1,6,1,0.10654769,1607489355,Regular,a1803f0c8c632ebbd66692d363a85929831a6f7d6197982c644d9459c208c864
448394c2754dac3498e07017599b1ec36b1ba4584482c6f67bad5c0fea314925,1,14,1,0.10924599,1606928918,Regular,fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647
5770f668718123bf0e7e10a60dabb49eb91d42e418441aa07265aea22febc45a,1,6,1,0.10078283,1605976761,Regular,fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647
8b209ccbf2074b5979a110fca50342ea26f12100a085868318e6d1d6ea9dbf21,1,0,1,0.11013265,1605112465,Regular,fc75569908275cd91db6e58373d87d6a5d2051ec79c5bc486f7acd64f7794647
8edc0f0b60cd97e81d45b0949c63b15c56df2735c541f45f85d9d329f9f0752a,1,26,1,0.10682682,1604248382,Regular,e9a521b4c7d53797cf8f959fb44aa6c4be5f26248831ca47c4b02ae371e0a7e1
4396d2a5c2c0ef56712e96cc8134385063fdb518ef06347b46c144400a6c814c,1,15,1,0.10233201,1603384399,Regular,504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5
4eb8b7aff926878fba2c4abedf2c051329e8e3449e467be47162c0384a16cbaa,1,21,1,0.11275806,1602607232,Regular,504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,0,1,0.14599603,1601661983,Regular,504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5
58f771bdee44d1dd62ef558df58e5291d911f175c605b159b041669a390dc0ac,1,7,1,0.1026719,1600533463,Regular,504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5
e077f583e426e458412001231bffedfe7e7ddca7bdde8dc63262ed6e72aca39b,1,9,1,0.11167244,1599582952,Regular,504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5
04a4ac3732732e7b3e05120be2fad6fa97255167e141b57996f9082154f07841,1,7,1,0.10523928,1598719184,Regular,504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5
df68d57238727fe228e3fbc4b73ec4d2736a45895732739c74810831e7a3d44d,1,9,1,0.10772868,1597941261,Regular,504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5
f593113a4ca850224c5abc02b1655537edf2660e8a0f223bf7663caa52c4066e,1,1,1,0.10975088,1596991077,Regular,504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5
ef157931dc07431036f4f3086346f5fa7be7d590fffc0edc91027baa81bf78d2,1,17,1,0.1007416,1596040696,Regular,504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5
2253fa842473f3bb164bab1070df9dd596f70fbd6512ea85752d26b8a36a4cc0,1,8,1,0.11267332,1595262754,Regular,504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5
bc8af85afb3756d7495455198570bfbe23ca231bd4d6d3336088aa69f863be52,1,13,1,0.11049663,1594312600,Regular,504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5
6e5d2450c67332f9fb15bbcb85ece978b28e84b224b154c5073e056dfe8feaaa,1,5,1,0.10320225,1593361961,Regular,504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5
a1803f0c8c632ebbd66692d363a85929831a6f7d6197982c644d9459c208c864,1,13,1,0.10654769,1592670818,Regular,504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5
8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6,-1,3,1,0.10807648,1592049476,Regular,b1ace56f36e0f4b416ee1be2abfdd157709afb79807ca78a78b78183dc42ce46
8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6,-1,0,1,0.10866161,1592049476,Regular,978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f
8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6,-1,1,1,0.11445233,1592049476,Regular,f931c66a3dff9acdfb060ab92545dc57868703efb7b35db94259ad0611430315
8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6,-1,2,1,0.10055902,1592049476,Regular,cfeaa3958a692a30082f05d34c460a719f99620918fdbf74aa0582acbfecb329
8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6,-1,17,1,0.10765891,1592049476,Regular,67af2472a4d20f3161d1535dc0dad2395bdb1c4417daa0bf76f48bf3a0969cd6
8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6,-1,16,1,0.10129228,1592049476,Regular,5559d306d3b210f7ded9ab07ef44c29aa4c6b7968d910b63321a5d1411ffcece
8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6,-1,15,1,0.10237952,1592049476,Regular,92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7
8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6,-1,14,1,0.10490445,1592049476,Regular,bbc8cb7756a2bccde6c0eb73faaef8ea6c24445e152e3539b61ba1a64c4f34c3
8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6,-1,12,1,0.10287723,1592049476,Regular,1eecb5c2d5a3c05820160bb74a1bc1c928abf8194dde7e413a00c8ff06dde297
8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6,-1,11,1,0.10041711,1592049476,Regular,b6484e5bb099faef35a72a9098979144da22ea0768a90e4685032a7ec2515591
8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6,-1,10,1,0.10090415,1592049476,Regular,182643e777498c85ef52e1db6807bdd111f2677d4b76048f12b518d0837a3b8f
8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6,-1,9,1,0.10898574,1592049476,Regular,dfac55caadc66803247900bec998b692a566c84e553ff829785ff97f5fd8828c
8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6,-1,8,1,0.10277251,1592049476,Regular,1ad7a7d30d9e17e0c8cc29b908c7735dd9be21b3e3d8b1c4b26fc4ce79867582
8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6,-1,7,1,0.21366569,1592049476,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6,-1,6,1,0.10347932,1592049476,Regular,5d31b82710738361cc7af53b7023754df711b6593a3ef284c3e4a537fc6f336c
8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6,-1,5,1,0.10284148,1592049476,Regular,c1337d392d9c9dd8732ca625fbd10d1aacc5f7bc9823b02d8ed14bd236dd7962
8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6,-1,4,1,0.1050178,1592049476,Regular,4d7188d7ff9e71d668960126bdacfd0e543b7b0999441c0aab9d8000223c1549
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,115,1,0.21366569,1591764095,Regular,8a7447057ccf06cfd4e3234845cb2c2640d99c79f7886a92434bbed6fd6d1ee6
681c61faf98fd5c6274eba8e2e38bd595de9188dc4fdfef88ea6c3e11206fbf2,1,12,1,0.10399675,1590078940,Regular,504f11d1cb71e0c71890ba9675a3670e223106dac46e152da12c98d57c41d1d5
