tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fce7ddc78c529b861d5e78a0ffbf1052bb0f1e26c655c27666502ab07170391,-1,0,1,0.39381943,1673382271,Regular,2b40bbc05876cc43e6dabf456b9d588868b708e4a9ac791ab73c10da8b7f8008
8fce7ddc78c529b861d5e78a0ffbf1052bb0f1e26c655c27666502ab07170391,-1,6,1,0.08910271,1673382271,Regular,e42fccd039b4b9403bc6af9045804b90a261e4853cf45061358e00782d7dd542
8fce7ddc78c529b861d5e78a0ffbf1052bb0f1e26c655c27666502ab07170391,-1,5,1,0.34321715,1673382271,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
8fce7ddc78c529b861d5e78a0ffbf1052bb0f1e26c655c27666502ab07170391,-1,4,1,1.07197774,1673382271,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
8fce7ddc78c529b861d5e78a0ffbf1052bb0f1e26c655c27666502ab07170391,-1,3,1,1.04107568,1673382271,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
8fce7ddc78c529b861d5e78a0ffbf1052bb0f1e26c655c27666502ab07170391,-1,2,1,1.02268915,1673382271,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
8fce7ddc78c529b861d5e78a0ffbf1052bb0f1e26c655c27666502ab07170391,-1,1,1,1.08180388,1673382271,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
2b40bbc05876cc43e6dabf456b9d588868b708e4a9ac791ab73c10da8b7f8008,1,1,1,0.39381943,1672724662,Regular,8fce7ddc78c529b861d5e78a0ffbf1052bb0f1e26c655c27666502ab07170391
2b40bbc05876cc43e6dabf456b9d588868b708e4a9ac791ab73c10da8b7f8008,-1,0,1,1.09149643,1672724662,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2b40bbc05876cc43e6dabf456b9d588868b708e4a9ac791ab73c10da8b7f8008,-1,1,1,1.102365,1672724662,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,138,1,1.102365,1671592086,Regular,2b40bbc05876cc43e6dabf456b9d588868b708e4a9ac791ab73c10da8b7f8008
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,116,1,1.08180388,1670726815,Regular,8fce7ddc78c529b861d5e78a0ffbf1052bb0f1e26c655c27666502ab07170391
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,164,1,1.02268915,1670034708,Regular,8fce7ddc78c529b861d5e78a0ffbf1052bb0f1e26c655c27666502ab07170391
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,170,1,1.09149643,1669344355,Regular,2b40bbc05876cc43e6dabf456b9d588868b708e4a9ac791ab73c10da8b7f8008
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,41,1,1.04107568,1668652948,Regular,8fce7ddc78c529b861d5e78a0ffbf1052bb0f1e26c655c27666502ab07170391
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,99,1,1.07197774,1667962288,Regular,8fce7ddc78c529b861d5e78a0ffbf1052bb0f1e26c655c27666502ab07170391
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,16,1,0.34321715,1667117048,Regular,8fce7ddc78c529b861d5e78a0ffbf1052bb0f1e26c655c27666502ab07170391
e42fccd039b4b9403bc6af9045804b90a261e4853cf45061358e00782d7dd542,1,0,1,0.08910271,1666756803,Regular,8fce7ddc78c529b861d5e78a0ffbf1052bb0f1e26c655c27666502ab07170391
