tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18dc89921df1d81d3ae484f0d839710de32b8360ee9335cb834c2b6688b50efe,-1,0,1,0.0112576,1543310210,Ticket,4cef4851789b1843bbf2ed1826fafdfbc4c331700fcc35e2b05810850cfaa692
18dc89921df1d81d3ae484f0d839710de32b8360ee9335cb834c2b6688b50efe,-1,1,1,103.79961329,1543310210,Ticket,4cef4851789b1843bbf2ed1826fafdfbc4c331700fcc35e2b05810850cfaa692
5bda63858ff8221f2a3370e0f101979888fd49243403694b51af03b99b54b7bf,-1,1,1,103.79961329,1543310210,Ticket,4cef4851789b1843bbf2ed1826fafdfbc4c331700fcc35e2b05810850cfaa692
5bda63858ff8221f2a3370e0f101979888fd49243403694b51af03b99b54b7bf,-1,0,1,0.0112576,1543310210,Ticket,4cef4851789b1843bbf2ed1826fafdfbc4c331700fcc35e2b05810850cfaa692
66ad7069724a4403e7236f699bd4218839eb7eab329bbddbbc791c8e4bc1d91c,-1,0,1,0.0112576,1543310210,Ticket,4cef4851789b1843bbf2ed1826fafdfbc4c331700fcc35e2b05810850cfaa692
66ad7069724a4403e7236f699bd4218839eb7eab329bbddbbc791c8e4bc1d91c,-1,1,1,103.79961329,1543310210,Ticket,4cef4851789b1843bbf2ed1826fafdfbc4c331700fcc35e2b05810850cfaa692
4cef4851789b1843bbf2ed1826fafdfbc4c331700fcc35e2b05810850cfaa692,1,5,1,103.79961329,1543310109,Regular,66ad7069724a4403e7236f699bd4218839eb7eab329bbddbbc791c8e4bc1d91c
4cef4851789b1843bbf2ed1826fafdfbc4c331700fcc35e2b05810850cfaa692,1,2,1,0.0112576,1543310109,Regular,5bda63858ff8221f2a3370e0f101979888fd49243403694b51af03b99b54b7bf
4cef4851789b1843bbf2ed1826fafdfbc4c331700fcc35e2b05810850cfaa692,1,3,1,103.79961329,1543310109,Regular,5bda63858ff8221f2a3370e0f101979888fd49243403694b51af03b99b54b7bf
4cef4851789b1843bbf2ed1826fafdfbc4c331700fcc35e2b05810850cfaa692,1,0,1,0.0112576,1543310109,Regular,18dc89921df1d81d3ae484f0d839710de32b8360ee9335cb834c2b6688b50efe
4cef4851789b1843bbf2ed1826fafdfbc4c331700fcc35e2b05810850cfaa692,1,1,1,103.79961329,1543310109,Regular,18dc89921df1d81d3ae484f0d839710de32b8360ee9335cb834c2b6688b50efe
4cef4851789b1843bbf2ed1826fafdfbc4c331700fcc35e2b05810850cfaa692,1,4,1,0.0112576,1543310109,Regular,66ad7069724a4403e7236f699bd4218839eb7eab329bbddbbc791c8e4bc1d91c
