tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5,-1,21,1,0.0615963,1539426670,Regular,b9e1cc0bed58c8330b01162275777ceb10cb33195fb9f6fec4a31accaf9f7819
b9e1cc0bed58c8330b01162275777ceb10cb33195fb9f6fec4a31accaf9f7819,1,2,1,0.0615963,1539175551,Vote,254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,13,1,0.0604056,1536856611,Regular,3cb88ef0816f5607294874f284a806a5c7158bba2603300db7061179c1f8b814
3cb88ef0816f5607294874f284a806a5c7158bba2603300db7061179c1f8b814,1,2,1,0.0604056,1536712605,Vote,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0,-1,63,1,0.06040561,1536075213,Regular,48bf64415dbc449915c511c40b3655c338fe98e75d3ab70a2af2001d52614d68
31c5432db2c5743881c37fb2e78bc98c03e87bffb6c1c3db0febf13e631a6cbd,-1,17,1,0.06100965,1535802161,Regular,ebcbcb520ddfb5fcbdd1d2ce079e979dd98f25a06fdfc4b3ff0fbf205e4e0d1c
48bf64415dbc449915c511c40b3655c338fe98e75d3ab70a2af2001d52614d68,1,2,1,0.06040561,1535761972,Vote,5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0
ebcbcb520ddfb5fcbdd1d2ce079e979dd98f25a06fdfc4b3ff0fbf205e4e0d1c,1,2,1,0.06100965,1535706019,Vote,31c5432db2c5743881c37fb2e78bc98c03e87bffb6c1c3db0febf13e631a6cbd
c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef,-1,43,1,0.06100966,1535520841,Regular,1c7e819e34abe4729480260b9588876e0b27b9c38cf57c9a00a2ee0838b72bbd
1c7e819e34abe4729480260b9588876e0b27b9c38cf57c9a00a2ee0838b72bbd,1,2,1,0.06100966,1535320361,Vote,c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef
851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6,-1,23,1,0.06041353,1535243655,Regular,7fe9ee2590f3a960827c871bbe5c669ce5832eb5ae588114bc851fcabb07ee9b
851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6,-1,44,1,0.06100966,1535243655,Regular,bc36fdecd28670654ceaef7c69b523ff7fa120ac533408fe93f7a7eb5b04d0be
7fe9ee2590f3a960827c871bbe5c669ce5832eb5ae588114bc851fcabb07ee9b,1,2,1,0.06041353,1535122103,Vote,851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6
bc36fdecd28670654ceaef7c69b523ff7fa120ac533408fe93f7a7eb5b04d0be,1,2,1,0.06100966,1534995435,Vote,851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6
