tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c1c2ce0fe43a0fbecad873d58920389aa48f31a31a6b23387efb0be563e661e,-1,0,1,96.78,1714058023,Regular,4639edc29da535ed78257418df684dcf0fd2793eea8633f4e5a35199d6dc033a
4639edc29da535ed78257418df684dcf0fd2793eea8633f4e5a35199d6dc033a,1,0,1,96.78,1714056746,Regular,8c1c2ce0fe43a0fbecad873d58920389aa48f31a31a6b23387efb0be563e661e
d5c677e6bb7926b8844e30ae3fbeda7f4557c5d279187adc741ae14895a8933e,-1,0,1,40.603,1711453985,Regular,ef05fa018215ca1f4084cd027fb1b071def043c4d22f2375fef9bc280d3cc665
ef05fa018215ca1f4084cd027fb1b071def043c4d22f2375fef9bc280d3cc665,1,0,1,40.603,1711451979,Regular,d5c677e6bb7926b8844e30ae3fbeda7f4557c5d279187adc741ae14895a8933e
c9b90e096420997b50c6a80a567dc1e7789dda0ee0f6cacf6a357e6c6ae750fe,-1,0,1,58.575,1711130719,Regular,3451b89e2f3f8aa3fe9ab8ccdaa45250cb4da72fc056b12588fffc38292666c6
3451b89e2f3f8aa3fe9ab8ccdaa45250cb4da72fc056b12588fffc38292666c6,1,2,1,58.575,1711127009,Regular,c9b90e096420997b50c6a80a567dc1e7789dda0ee0f6cacf6a357e6c6ae750fe
31093e746343596bec1b0d7238d6636166c6f71a01b5f2dcd037142cecb39984,-1,0,1,38.748,1711112825,Regular,e40ff3fc9161aa949c6feb3d3ae815e5b1fd59538e74b149c582fc890dba5f65
e40ff3fc9161aa949c6feb3d3ae815e5b1fd59538e74b149c582fc890dba5f65,1,0,1,38.748,1711107826,Regular,31093e746343596bec1b0d7238d6636166c6f71a01b5f2dcd037142cecb39984
72290c3e00b113a6e8404cdbf948392a97cea3083e3ac61699d67f9f26286e23,-1,0,1,59.469,1711075470,Regular,3ab8e5d8823685cae0e3fc3396ca3c085e9ecaecbfc24cee36a219e5957d3529
3ab8e5d8823685cae0e3fc3396ca3c085e9ecaecbfc24cee36a219e5957d3529,1,0,1,59.469,1711073311,Regular,72290c3e00b113a6e8404cdbf948392a97cea3083e3ac61699d67f9f26286e23
14eec0da612ac250212aa51365079d6b57fd6c02bebb9012e706cf2475b3b518,-1,0,1,45.072,1711067620,Regular,d3708d1c22fba198983fd3658ac01e03c045e6560f614ee019d5e2a2af2b61f5
14eec0da612ac250212aa51365079d6b57fd6c02bebb9012e706cf2475b3b518,-1,1,1,61.07,1711067620,Regular,d2e725db21a54293185553eaa04ac0da02f6f3a4aa147e2bdd20463907fe4f9c
d2e725db21a54293185553eaa04ac0da02f6f3a4aa147e2bdd20463907fe4f9c,1,1,1,61.07,1711065865,Regular,14eec0da612ac250212aa51365079d6b57fd6c02bebb9012e706cf2475b3b518
d3708d1c22fba198983fd3658ac01e03c045e6560f614ee019d5e2a2af2b61f5,1,0,1,45.072,1711065865,Regular,14eec0da612ac250212aa51365079d6b57fd6c02bebb9012e706cf2475b3b518
2d167cc97b9a88c75ea9a1646a382b53c4eaed2c482231fd34f87a0cccb5af64,-1,0,1,60.12,1710871685,Regular,e2b42c42f7e2b850f957ed431b0bb3dd14899e9193ce9505e65b201aed465711
e2b42c42f7e2b850f957ed431b0bb3dd14899e9193ce9505e65b201aed465711,1,0,1,60.12,1710869992,Regular,2d167cc97b9a88c75ea9a1646a382b53c4eaed2c482231fd34f87a0cccb5af64
d18fd94267cfe7e37d3d8d3d234848a34eeda80edab3dc48e2fec484aa51ce39,-1,0,1,51.63,1710836622,Regular,52bb6f1888115ac03993127e9407f60e79c2a616bcfd77a4b75c9710824da10a
