tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b7c5da8f4c9910e842b5acee73fe8b725f1efd5d1b3d861287dbe2dd9782629,-1,1,1,80.50397701,1527862822,Vote,4d359fa0a2a8bcdcd232823048a71d05ce297509edd84ddbe2924abf6a2eb979
15bd3438c5bc7b3100313da2563bfe1332188a94e8196e6a145aa5479c61c8c6,-1,1,1,80.50397701,1527478379,Vote,006a1d8f20e4b9723b98363a36969eec3a18b0536056dd7060e58519fa8d3f29
64e9aefe2f9f3b5fe81a7514417b9330bd6fdc45dc82333438f53fe1d004c9d3,-1,1,1,80.50397701,1526348981,Vote,083597a739909a55bbb79c12229cf03231ac2c30afff3dc1b806149716d09691
0f73d9503193baecef570081cda9552cd002c7ec16c14b562ae56cef8b17f945,-1,1,1,80.50397701,1525842697,Vote,429877cc2bd0f80058561750e73e0fe99474cf37409cc656722102a7e50ca812
e75ebd86b77edde104a273a7ff3c0572b768405eb67135a6b480bc1dcd087dfa,-1,1,1,80.50397701,1525659471,Vote,7b3af11a226d604c0680bf6f80bdd4aff935793b695834af4681e0dae9c8ac62
375df89bbd70a55154e41edf6e094228f1ed5a67594e9f7d8aed9e45b29851af,-1,1,1,80.50397701,1524074263,Vote,62f566ef7c279303e5b6fe91e668d097bedd279e46f03f5f3e534beebf413dba
79792fd2683540fd7db8202d3b0ff676f5df6dff5b2e5786ac43718ea6cba22d,-1,1,1,80.50397701,1523992424,Vote,c1954e8d6ba4cc7be799d0e8526913f534ef3281861d890da81c40405bfd4bf9
eba6c1905128f6cc06d3a8a1f743111b487a93dcdf01a387956deffd447c5a82,-1,1,1,80.50397701,1522979758,Vote,1e0a0911166f86f03280894b6f00aa68cfda7666dd6630786990c30e55002150
7a90efc9ca617fb0856fd62e206fdbdf0e61a73a5e6284c360e6d5250b2b934e,-1,1,1,80.50397701,1522756939,Vote,be667464864b32f5b38ba0a977d82240180a18ce6009900b52bad07b297d0161
f1133364743e2aedc02cce806c060f7c325db3ce3ddd09ffcd37bffcc2b695bf,-1,1,1,80.50397701,1522715761,Vote,4e3e6b013ac447956950653892df5345d0142494df6e9cc0cfe2ae65968b85bd
