tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,148,1,0.24297255,1641278188,Regular,f09d5891601a448705a23f3ebe90ab778503a256187e9373c560c471e7b2c4f5
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,122,1,0.2048381,1641278188,Regular,8d0f4f33adfdad47187b239d262f3c9646e4da17f29f8656799d6841b71bb1ce
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,123,1,0.20751407,1641278188,Regular,cd3c0ff4387e2d83eccd13b4df7c1d9e0faf5984b34a1ff630bd2da7596b57d0
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,127,1,0.2067198,1641278188,Regular,1b3a57ec68a6dc9903964a2046995d02bfb51df7095eb2bf2ce63a6621008cd9
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,128,1,0.22957612,1641278188,Regular,2961f3e51f56dddbe38729449b982b2658100ff40199fb8af139200cd415a9da
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,133,1,0.2197638,1641278188,Regular,3b2a61dc9607b20f525e37b5b6662853b5af892faf0640a6f081c98fbfd526e0
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,152,1,0.21777426,1641278188,Regular,0bc55a4f5fe8cb3f233c28185e8b68f162283842c8cd09e57116ce445cfa47fc
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,135,1,0.24791921,1641278188,Regular,532c7991cfe4f54bafbc36a5316da282d8bc02213f4155b4bc6079445498cce3
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,137,1,0.2400338,1641278188,Regular,359cf3e5b370f5ae5ab2c58f725403c3c2345e40f91af3903e71f98e99683de5
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,138,1,0.22443202,1641278188,Regular,340bf6fba63666f5397634d7907ed5ea82ee3f6f7c0939f81f8eefe573f66ee7
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,139,1,0.23182127,1641278188,Regular,a4dd183f4651d4a389c3ac28dc6d408f5d68a091d9c091e92da9b7c2900cdfe7
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,143,1,0.20901985,1641278188,Regular,b54871e39dbf49d498d07420c33649fe9acf29bed283ccf7a9f7a6f2be1b62ee
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,147,1,0.22602285,1641278188,Regular,5d6140c0364aaad244e9101cbbbd493ccf6287937d6453fd09b682c6ed4f0af5
