tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
661c06fb7069847afaac2c05cc6a130a3fe180a80d9457dec7810f3962ef1d36,-1,8,1,0.49801396,1521131118,Regular,a120bef1cd3a3a3656bc682296d8c8cab04b412b8d669b5361f4d4af817fa712
a120bef1cd3a3a3656bc682296d8c8cab04b412b8d669b5361f4d4af817fa712,1,17,1,0.49801396,1521112694,Regular,661c06fb7069847afaac2c05cc6a130a3fe180a80d9457dec7810f3962ef1d36
1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771,-1,65,1,0.49506331,1515032403,Regular,58a10fe035eed738e279432d3b799961eab725c97c294f11cacd14b15b135908
58a10fe035eed738e279432d3b799961eab725c97c294f11cacd14b15b135908,1,1,1,0.49506331,1514045016,Regular,1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771
bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c,-1,179,1,1.00698275,1510503865,Regular,e0cc707b1d3a6135385dfec48f1e26a8fe6091d6771aad5dfeafd157f4d2511e
e0cc707b1d3a6135385dfec48f1e26a8fe6091d6771aad5dfeafd157f4d2511e,1,0,1,1.00698275,1510496177,Regular,bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,119,1,0.04456008,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,577,1,0.04456008,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,16,1,0.02637446,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,168,1,0.02637446,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
