tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,78,1,0.00748159,1624258784,Regular,499345cc4b0f1456baaa2263c9e4b560d8029745704150ccd3c95ad3d07b07db
499345cc4b0f1456baaa2263c9e4b560d8029745704150ccd3c95ad3d07b07db,1,2,1,0.00748159,1618213722,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,104,1,0.00748219,1615264823,Regular,e15ec9bd7782f991edc280526dc5025e2de43458f4ad7ab770ffe2680d4f4e0b
e15ec9bd7782f991edc280526dc5025e2de43458f4ad7ab770ffe2680d4f4e0b,1,2,1,0.00748219,1614603143,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,2,1,0.00794218,1605830081,Regular,33ceb0ffc30e84be17bf1a1124a90f8a0ceefb6f93b9909fd6ffa68f5f8c8202
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,215,1,0.00794218,1605830081,Regular,358f490a0d479a11ad4650402aaf40e1ee912f4fb9ca985760d2488c5241b78b
33ceb0ffc30e84be17bf1a1124a90f8a0ceefb6f93b9909fd6ffa68f5f8c8202,1,2,1,0.00794218,1605493658,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
358f490a0d479a11ad4650402aaf40e1ee912f4fb9ca985760d2488c5241b78b,1,2,1,0.00794218,1605306320,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,249,1,0.00802204,1601508368,Regular,3eb0f7e927331d19719ed33807629e4645f7a9449b4cd4ca19a488765db9f9ec
3eb0f7e927331d19719ed33807629e4645f7a9449b4cd4ca19a488765db9f9ec,1,2,1,0.00802204,1601269898,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,79,1,0.00802249,1600492366,Regular,e56d811c1d7af7e5d4d43863a7f126258e54929bb3eb733851bbb623cc68dd56
e56d811c1d7af7e5d4d43863a7f126258e54929bb3eb733851bbb623cc68dd56,1,2,1,0.00802249,1600191713,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,422,1,0.00851346,1598945250,Regular,3af4116047485743999c677c13fff6dceadd400248ae48962be2316b422e2fd3
3af4116047485743999c677c13fff6dceadd400248ae48962be2316b422e2fd3,1,2,1,0.00851346,1598187751,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130,-1,41,1,0.00826466,1597313373,Regular,d02ed56dcdf3b9fc746afc3a009dea86cae04ac5e76ffb68635063089d4dd28c
d02ed56dcdf3b9fc746afc3a009dea86cae04ac5e76ffb68635063089d4dd28c,1,2,1,0.00826466,1597220052,Vote,0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130
9781c0951c76e79f327e55b3400c858b3314fb9dec3840cacd7a6d482a81f159,-1,41,1,0.00810273,1597189463,Regular,70c7a1f17f890edf7bb99da01ad5aad93f03e4ca8fd2e7b765f90ab14164ddad
70c7a1f17f890edf7bb99da01ad5aad93f03e4ca8fd2e7b765f90ab14164ddad,1,2,1,0.00810273,1597100053,Vote,9781c0951c76e79f327e55b3400c858b3314fb9dec3840cacd7a6d482a81f159
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,127,1,0.00818385,1596185882,Regular,42621bb2edf48337013ec529c5c66aeb31058091f98c34649b26b9fce2a72543
42621bb2edf48337013ec529c5c66aeb31058091f98c34649b26b9fce2a72543,1,2,1,0.00818385,1595507353,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,370,1,0.00843024,1595368072,Regular,ae9ea62d03a5beb61dc087214fd9bc2a66ccd13a3ee3e120b22be8f6b71636c1
ae9ea62d03a5beb61dc087214fd9bc2a66ccd13a3ee3e120b22be8f6b71636c1,1,2,1,0.00843024,1594763439,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,241,1,0.00843078,1594447668,Regular,82b701539cbf35056be97682530af618cec6f46a4702756f7dfcc365a7897a79
82b701539cbf35056be97682530af618cec6f46a4702756f7dfcc365a7897a79,1,2,1,0.00843078,1593970932,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,227,1,0.00851564,1590644979,Regular,dd2b6e663f62142697716b1d50a878484a1c80c2aef3acb9ad09cebc397ac27a
