tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18381fb722c2302e31b2fdae3fab2990b1a666682d057c49e80c9bbf95d036c2,-1,3,1,194.4390537,1621549376,Regular,59f40b64a33a2a72e6e0d69aa118a08d06b782b530fc945b3f375a8224005b14
59f40b64a33a2a72e6e0d69aa118a08d06b782b530fc945b3f375a8224005b14,1,0,1,194.4390537,1621470672,Regular,18381fb722c2302e31b2fdae3fab2990b1a666682d057c49e80c9bbf95d036c2
cd8085745308acdba050b6e6f03c602fbb8aa6302c6ea4ea30fd248da4764d74,-1,0,1,305.73210402,1621407083,Regular,498d16e0b9bc3c9ae3204536f3cb039cfda3ed2d1c67feee864b17a24e778a85
498d16e0b9bc3c9ae3204536f3cb039cfda3ed2d1c67feee864b17a24e778a85,1,0,1,305.73210402,1621404083,Regular,cd8085745308acdba050b6e6f03c602fbb8aa6302c6ea4ea30fd248da4764d74
98b8516a3434fb238b78593e63d13f03aeff456e106f1c730d983bcc2c8c29a4,-1,0,1,0.6,1621354464,Regular,0a7e2a2b75e495c9831ac5cf7e42857655a9a8ef34e1048b5ee0425db82419a3
0a7e2a2b75e495c9831ac5cf7e42857655a9a8ef34e1048b5ee0425db82419a3,1,1,1,0.6,1621304263,Regular,98b8516a3434fb238b78593e63d13f03aeff456e106f1c730d983bcc2c8c29a4
09b94d09b45f7bc8df15fa02f0d68a4708c3bb29e87397c08aaf516bcdb7a353,-1,1,1,1.01,1620557870,Regular,4eac5b0c5e67aa38000aa7a6099c30c3eb1394ec451a9329867024d69dcdb6fb
4eac5b0c5e67aa38000aa7a6099c30c3eb1394ec451a9329867024d69dcdb6fb,1,0,1,1.01,1618984539,Regular,09b94d09b45f7bc8df15fa02f0d68a4708c3bb29e87397c08aaf516bcdb7a353
7253c67618cfeed710c635c915165847eb65e624702f09d757ba4eb60db57fe4,-1,1,1,5,1615780554,Regular,079da95c4a2af7a0d247b685f40559ddc2a2b025262ef98c4e02036f74424b4e
079da95c4a2af7a0d247b685f40559ddc2a2b025262ef98c4e02036f74424b4e,1,1,1,5,1615767245,Regular,7253c67618cfeed710c635c915165847eb65e624702f09d757ba4eb60db57fe4
d44eeb03d688193e8d7f27d21978670a06865f490672a575541a6d4ba51e3df5,-1,3,1,41,1615077323,Regular,f6e0f7c5f751454c210a38768403104261eb641fd88ae2e4341fde14dca7cf7b
f6e0f7c5f751454c210a38768403104261eb641fd88ae2e4341fde14dca7cf7b,1,1,1,41,1615074410,Regular,d44eeb03d688193e8d7f27d21978670a06865f490672a575541a6d4ba51e3df5
5bce28569284ef751d1dba66cb5f25f9eaa4c41599888df6947e093b92f749a9,-1,1,1,42,1613001779,Regular,080947d9e9631bd93b497593d236925cfd14c9387c7b0c696c38f5313f7d2f97
080947d9e9631bd93b497593d236925cfd14c9387c7b0c696c38f5313f7d2f97,1,0,1,42,1613000493,Regular,5bce28569284ef751d1dba66cb5f25f9eaa4c41599888df6947e093b92f749a9
8f28a74a9a0aade885caf2ef758c0ba1fa62b0a001a89e5f02e0fa716baa5057,-1,3,1,1,1612926861,Regular,717e7d2bf753f8a0c4fd0e40cd8dd81e9fb8d7c0ad04f0e0a1b67fb1e565a17c
717e7d2bf753f8a0c4fd0e40cd8dd81e9fb8d7c0ad04f0e0a1b67fb1e565a17c,1,1,1,1,1612924092,Regular,8f28a74a9a0aade885caf2ef758c0ba1fa62b0a001a89e5f02e0fa716baa5057
fe59a2e45cd114404e01e5951435d0441b3fc6f799f4c2decee546c6e9edf263,-1,3,1,72,1606955903,Regular,23d80533dddab11e22dc64ce9c40b8c5ee834e809bf961d3c7da7d60928e946e
23d80533dddab11e22dc64ce9c40b8c5ee834e809bf961d3c7da7d60928e946e,1,0,1,72,1606955772,Regular,fe59a2e45cd114404e01e5951435d0441b3fc6f799f4c2decee546c6e9edf263
