tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,129,1,0.19309491,1646275627,Regular,
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,435,1,0.20739329,1646193018,Regular,
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,232,1,0.20527639,1646104570,Regular,
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,416,1,0.2115763,1646020077,Regular,
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,83,1,0.21288212,1645926814,Regular,
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,414,1,0.22055669,1645840261,Regular,
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,487,1,0.21166979,1645756371,Regular,
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,231,1,0.21188839,1645672064,Regular,
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,332,1,0.19913093,1645585833,Regular,
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,476,1,0.20756867,1645498419,Regular,
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,334,1,0.2072504,1645417066,Regular,
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,161,1,0.19949334,1645328272,Regular,
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,431,1,0.10252629,1645242201,Regular,
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,460,1,0.21580042,1645155056,Regular,
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,277,1,0.21048488,1645067895,Regular,
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,165,1,0.17072669,1644985423,Regular,
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,21,1,0.16788989,1644896984,Regular,
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,177,1,0.20106975,1644816963,Regular,
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,251,1,0.21267364,1644724131,Regular,
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,131,1,0.19509189,1644639259,Regular,
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,453,1,0.17420526,1644549192,Regular,
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,246,1,0.17564567,1644465138,Regular,
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,243,1,0.18496088,1644376364,Regular,
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,345,1,0.21164863,1644289276,Regular,
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,334,1,0.19898199,1644203423,Regular,
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,419,1,0.19945493,1644119918,Regular,
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,160,1,0.22303639,1644030376,Regular,
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,396,1,0.21833335,1643941782,Regular,
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,297,1,0.20401635,1643856497,Regular,
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,432,1,0.20316678,1643769351,Regular,
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,209,1,0.1840292,1643685623,Regular,
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,285,1,0.18241698,1643599972,Regular,
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,51,1,0.21458187,1643511968,Regular,
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,131,1,0.2075167,1643428463,Regular,
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,38,1,0.19641621,1643342203,Regular,
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,249,1,0.19602997,1643254557,Regular,
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,370,1,0.17776548,1643175449,Regular,
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,268,1,0.17572558,1643081215,Regular,
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,496,1,0.18452357,1642995925,Regular,
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,393,1,0.17601875,1642910882,Regular,
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,56,1,0.20796792,1642827423,Regular,
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,24,1,0.24462534,1642737074,Regular,
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,77,1,0.18092724,1642652241,Regular,
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,139,1,0.17076515,1642568130,Regular,
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,40,1,0.16900187,1642476314,Regular,
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,13,1,0.17747595,1642391599,Regular,
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,172,1,0.18312195,1642305292,Regular,
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,218,1,0.1884641,1642213826,Regular,
