tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012c2a7c3ac5b715f4612133a0595a710628afe79c60a2f0d0e07ae53c71b128,-1,1,1,100.91980565,1539980701,Ticket,90d86e0682b97585628045f3185271c15eeae8e356855a4e963d02cdddcda807
012c2a7c3ac5b715f4612133a0595a710628afe79c60a2f0d0e07ae53c71b128,-1,0,1,0.03443336,1539980701,Ticket,90d86e0682b97585628045f3185271c15eeae8e356855a4e963d02cdddcda807
20f6d343fd7e5962059b8c0bae3d2cfecaad4eb59dcbeb1b5053f9ed28f27e56,-1,1,1,100.91980565,1539980701,Ticket,90d86e0682b97585628045f3185271c15eeae8e356855a4e963d02cdddcda807
20f6d343fd7e5962059b8c0bae3d2cfecaad4eb59dcbeb1b5053f9ed28f27e56,-1,0,1,0.03443336,1539980701,Ticket,90d86e0682b97585628045f3185271c15eeae8e356855a4e963d02cdddcda807
21f15a4ccb54286ed29462470b646f7cbd89a19f9a3771ec4fb3f7a808e5cbc9,-1,1,1,100.91980565,1539980701,Ticket,90d86e0682b97585628045f3185271c15eeae8e356855a4e963d02cdddcda807
21f15a4ccb54286ed29462470b646f7cbd89a19f9a3771ec4fb3f7a808e5cbc9,-1,0,1,0.03443336,1539980701,Ticket,90d86e0682b97585628045f3185271c15eeae8e356855a4e963d02cdddcda807
3ada06e7d1befd0ac2825b84bb07d96b3da96f0fea6560cd79a6fab7ef49bbd4,-1,0,1,0.03443336,1539980701,Ticket,90d86e0682b97585628045f3185271c15eeae8e356855a4e963d02cdddcda807
3ada06e7d1befd0ac2825b84bb07d96b3da96f0fea6560cd79a6fab7ef49bbd4,-1,1,1,100.91980565,1539980701,Ticket,90d86e0682b97585628045f3185271c15eeae8e356855a4e963d02cdddcda807
a47abf692c9c66670922e3c796de77942634a8789ead8fdcb2f88fb394a30175,-1,0,1,0.03443336,1539980701,Ticket,90d86e0682b97585628045f3185271c15eeae8e356855a4e963d02cdddcda807
a47abf692c9c66670922e3c796de77942634a8789ead8fdcb2f88fb394a30175,-1,1,1,100.91980565,1539980701,Ticket,90d86e0682b97585628045f3185271c15eeae8e356855a4e963d02cdddcda807
90d86e0682b97585628045f3185271c15eeae8e356855a4e963d02cdddcda807,1,9,1,100.91980565,1539980498,Regular,a47abf692c9c66670922e3c796de77942634a8789ead8fdcb2f88fb394a30175
90d86e0682b97585628045f3185271c15eeae8e356855a4e963d02cdddcda807,1,0,1,0.03443336,1539980498,Regular,20f6d343fd7e5962059b8c0bae3d2cfecaad4eb59dcbeb1b5053f9ed28f27e56
90d86e0682b97585628045f3185271c15eeae8e356855a4e963d02cdddcda807,1,1,1,100.91980565,1539980498,Regular,20f6d343fd7e5962059b8c0bae3d2cfecaad4eb59dcbeb1b5053f9ed28f27e56
90d86e0682b97585628045f3185271c15eeae8e356855a4e963d02cdddcda807,1,6,1,0.03443336,1539980498,Regular,012c2a7c3ac5b715f4612133a0595a710628afe79c60a2f0d0e07ae53c71b128
90d86e0682b97585628045f3185271c15eeae8e356855a4e963d02cdddcda807,1,7,1,100.91980565,1539980498,Regular,012c2a7c3ac5b715f4612133a0595a710628afe79c60a2f0d0e07ae53c71b128
90d86e0682b97585628045f3185271c15eeae8e356855a4e963d02cdddcda807,1,2,1,0.03443336,1539980498,Regular,21f15a4ccb54286ed29462470b646f7cbd89a19f9a3771ec4fb3f7a808e5cbc9
90d86e0682b97585628045f3185271c15eeae8e356855a4e963d02cdddcda807,1,3,1,100.91980565,1539980498,Regular,21f15a4ccb54286ed29462470b646f7cbd89a19f9a3771ec4fb3f7a808e5cbc9
90d86e0682b97585628045f3185271c15eeae8e356855a4e963d02cdddcda807,1,4,1,0.03443336,1539980498,Regular,3ada06e7d1befd0ac2825b84bb07d96b3da96f0fea6560cd79a6fab7ef49bbd4
90d86e0682b97585628045f3185271c15eeae8e356855a4e963d02cdddcda807,1,5,1,100.91980565,1539980498,Regular,3ada06e7d1befd0ac2825b84bb07d96b3da96f0fea6560cd79a6fab7ef49bbd4
90d86e0682b97585628045f3185271c15eeae8e356855a4e963d02cdddcda807,1,8,1,0.03443336,1539980498,Regular,a47abf692c9c66670922e3c796de77942634a8789ead8fdcb2f88fb394a30175
