tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3195343199ce9cb47fafea2fc203309093003b0b34bdf609f93efbd3a74a4120,-1,0,1,0.10036285,1616508638,Regular,73187427eb479d505e139e281d3a8bc08aa390361041473dd3eb26628a5a10ee
73187427eb479d505e139e281d3a8bc08aa390361041473dd3eb26628a5a10ee,1,6,1,0.10036285,1614617013,Regular,3195343199ce9cb47fafea2fc203309093003b0b34bdf609f93efbd3a74a4120
1a958aa962d4c72acc04ad9d095f9d56d3a8d0841d7f5f133130df55d6867669,-1,0,1,0.10518067,1613905902,Regular,dfb182388eaef8764e4d5ecaa88c5f6ede71a0852d2a6c4e2266252cf9d15ce3
dfb182388eaef8764e4d5ecaa88c5f6ede71a0852d2a6c4e2266252cf9d15ce3,1,23,1,0.10518067,1612889090,Regular,1a958aa962d4c72acc04ad9d095f9d56d3a8d0841d7f5f133130df55d6867669
58cf602588018fb2d5f1aa1c217920b42b62284ade1039a0a3de44ca5ecf7ffc,-1,0,1,0.10125384,1612272638,Regular,6fdd754cbe50639922f01593837f85f2630f03aac10ef70875b8d680aee104ee
6fdd754cbe50639922f01593837f85f2630f03aac10ef70875b8d680aee104ee,1,38,1,0.10125384,1612197218,Regular,58cf602588018fb2d5f1aa1c217920b42b62284ade1039a0a3de44ca5ecf7ffc
2821b3c38ba088c32113d849cf2d6aa1fa56fa24b0a52e7782c1fdb7fd91d35f,-1,0,1,0.10665147,1611754984,Regular,bd42f73f3e9254dfbd8d9279452788f035a8bfbd9b4d0f206b4e94eb4bb207e3
360b1d1b6b06cfca112cd3dabf030f18e50cbddf1b563e3acf10547e07ed8188,-1,3,1,0.10705803,1611752911,Regular,16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa
360b1d1b6b06cfca112cd3dabf030f18e50cbddf1b563e3acf10547e07ed8188,-1,1,1,0.10731741,1611752911,Regular,1e7dfd54b4d2b106f379139d2ffc954072c3b1b12cee6da977d6e6244ad977d0
1e7dfd54b4d2b106f379139d2ffc954072c3b1b12cee6da977d6e6244ad977d0,1,10,1,0.10731741,1611678858,Regular,360b1d1b6b06cfca112cd3dabf030f18e50cbddf1b563e3acf10547e07ed8188
7b54bc6af39a346b1340df579128bf02960cac59864ff77ca919f4b41668a21d,-1,1,1,0.10907303,1611237286,Regular,6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e
7b54bc6af39a346b1340df579128bf02960cac59864ff77ca919f4b41668a21d,-1,2,1,0.12383362,1611237286,Regular,f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e
6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e,1,28,1,0.10907303,1610987766,Regular,7b54bc6af39a346b1340df579128bf02960cac59864ff77ca919f4b41668a21d
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,15,1,0.12383362,1610475046,Regular,7b54bc6af39a346b1340df579128bf02960cac59864ff77ca919f4b41668a21d
00c0e8b391606cf7f13e1b63f714236e2c8683fefd731de1c0d7456e0aae7705,-1,0,1,0.10487789,1610115298,Regular,e9e36a9b8017b869c950aedca472ac63479b5daca0aee3a41cdb1a17760dae05
e9e36a9b8017b869c950aedca472ac63479b5daca0aee3a41cdb1a17760dae05,1,25,1,0.10487789,1609778255,Regular,00c0e8b391606cf7f13e1b63f714236e2c8683fefd731de1c0d7456e0aae7705
16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa,1,20,1,0.10705803,1609259652,Regular,360b1d1b6b06cfca112cd3dabf030f18e50cbddf1b563e3acf10547e07ed8188
bd42f73f3e9254dfbd8d9279452788f035a8bfbd9b4d0f206b4e94eb4bb207e3,1,6,1,0.10665147,1608741135,Regular,2821b3c38ba088c32113d849cf2d6aa1fa56fa24b0a52e7782c1fdb7fd91d35f
129b7743f5fd2fcbcc9c88d7c84ab26fffd187f13f96b9010ef5aa8223140c15,-1,0,1,0.10045023,1608716608,Regular,5e582a389c4c267ad28db16eb590dc7124fe4048e404ee8590e8e8912ed78964
5e582a389c4c267ad28db16eb590dc7124fe4048e404ee8590e8e8912ed78964,1,26,1,0.10045023,1608050003,Regular,129b7743f5fd2fcbcc9c88d7c84ab26fffd187f13f96b9010ef5aa8223140c15
04c941ec18075e20b3981a18827f1e35e6ab733d6f9b1d503d756fa89f735ab1,-1,0,1,0.11814171,1607591875,Regular,8eef2f3b644977846a0c96ffff2d5644584c1708d287ec92587e1be119f93936
8eef2f3b644977846a0c96ffff2d5644584c1708d287ec92587e1be119f93936,1,5,1,0.11814171,1607531531,Regular,04c941ec18075e20b3981a18827f1e35e6ab733d6f9b1d503d756fa89f735ab1
3f66c71679b9882e268877ccc34b27661b36634ed162bede1d97733889a0cc6f,-1,1,1,0.10770276,1607162104,Regular,448394c2754dac3498e07017599b1ec36b1ba4584482c6f67bad5c0fea314925
448394c2754dac3498e07017599b1ec36b1ba4584482c6f67bad5c0fea314925,1,31,1,0.10770276,1606928918,Regular,3f66c71679b9882e268877ccc34b27661b36634ed162bede1d97733889a0cc6f
79c75e813e5df68f8b56a408c71971500a3f19e36c365e49eca7b41e70c5b2e8,-1,1,1,0.10128437,1606732676,Regular,82608c405e1b0425c22b07172714d23fff7d49b4ed8a2c350da0405ca6bd12ab
79c75e813e5df68f8b56a408c71971500a3f19e36c365e49eca7b41e70c5b2e8,-1,0,1,0.11581269,1606732676,Regular,1817f866063d8ee7e03b03f0cf66afddf0a84d3a64a4c91dcd0ff916c881cb63
79c75e813e5df68f8b56a408c71971500a3f19e36c365e49eca7b41e70c5b2e8,-1,2,1,0.10372416,1606732676,Regular,db1421d2caca53a0700b5a53699c2d86124eb69d2c0b3b854b83dbf30c9fdbb7
1817f866063d8ee7e03b03f0cf66afddf0a84d3a64a4c91dcd0ff916c881cb63,1,7,1,0.11581269,1606235542,Regular,79c75e813e5df68f8b56a408c71971500a3f19e36c365e49eca7b41e70c5b2e8
db1421d2caca53a0700b5a53699c2d86124eb69d2c0b3b854b83dbf30c9fdbb7,1,23,1,0.10372416,1605458513,Regular,79c75e813e5df68f8b56a408c71971500a3f19e36c365e49eca7b41e70c5b2e8
82608c405e1b0425c22b07172714d23fff7d49b4ed8a2c350da0405ca6bd12ab,1,17,1,0.10128437,1604853268,Regular,79c75e813e5df68f8b56a408c71971500a3f19e36c365e49eca7b41e70c5b2e8
4f971534cd270cfee93a4f0818b1479173bcc39dbf983096fa65a4639c5f6d0d,-1,0,1,0.11187347,1604756415,Regular,66844619f13316f0511225d0f4199743f770825b8b2dda54c1ce34fcd893d21e
4f971534cd270cfee93a4f0818b1479173bcc39dbf983096fa65a4639c5f6d0d,-1,2,1,0.10365947,1604756415,Regular,8edc0f0b60cd97e81d45b0949c63b15c56df2735c541f45f85d9d329f9f0752a
8edc0f0b60cd97e81d45b0949c63b15c56df2735c541f45f85d9d329f9f0752a,1,14,1,0.10365947,1604248382,Regular,4f971534cd270cfee93a4f0818b1479173bcc39dbf983096fa65a4639c5f6d0d
acc4a039068dc3f3a73b3130a98e231ef26c45a7e68c7c161fd4adf9e4c5d8e7,-1,0,1,0.11129956,1604230647,Regular,9efe39fa21c8944ed737b48cd3454e8e19510108c2d18910744d699e68f22480
acc4a039068dc3f3a73b3130a98e231ef26c45a7e68c7c161fd4adf9e4c5d8e7,-1,7,1,0.10293501,1604230647,Regular,48d1c57da106e97d974801a71025681d1a4c3fea40b9b280646ee8b698a27ff9
acc4a039068dc3f3a73b3130a98e231ef26c45a7e68c7c161fd4adf9e4c5d8e7,-1,6,1,0.13745185,1604230647,Regular,649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9
acc4a039068dc3f3a73b3130a98e231ef26c45a7e68c7c161fd4adf9e4c5d8e7,-1,5,1,0.10599163,1604230647,Regular,c83a0e9744deb0c927d192139e1a9aee27a06edebbeae4e7699bee4062e223f5
acc4a039068dc3f3a73b3130a98e231ef26c45a7e68c7c161fd4adf9e4c5d8e7,-1,4,1,0.14759656,1604230647,Regular,b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef
acc4a039068dc3f3a73b3130a98e231ef26c45a7e68c7c161fd4adf9e4c5d8e7,-1,1,1,0.11238641,1604230647,Regular,dbf75e37c9f7beaa2e6e22e05c5df2d80d642c35682e9a1edd184cfad3dea59f
dbf75e37c9f7beaa2e6e22e05c5df2d80d642c35682e9a1edd184cfad3dea59f,1,18,1,0.11238641,1603557158,Regular,acc4a039068dc3f3a73b3130a98e231ef26c45a7e68c7c161fd4adf9e4c5d8e7
66844619f13316f0511225d0f4199743f770825b8b2dda54c1ce34fcd893d21e,1,16,1,0.11187347,1602952498,Regular,4f971534cd270cfee93a4f0818b1479173bcc39dbf983096fa65a4639c5f6d0d
51b299e9f2c9f214ccdc8f85e13992d8101646bda755f088f1b1d8b9f01a34cb,-1,0,1,0.15081329,1602417611,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
51b299e9f2c9f214ccdc8f85e13992d8101646bda755f088f1b1d8b9f01a34cb,-1,1,1,0.10295391,1602417611,Regular,35a1e0e459b020c35cdc1b9c5756139c26ef59e5629bab04afa93406fec5fb2c
35a1e0e459b020c35cdc1b9c5756139c26ef59e5629bab04afa93406fec5fb2c,1,21,1,0.10295391,1602347659,Regular,51b299e9f2c9f214ccdc8f85e13992d8101646bda755f088f1b1d8b9f01a34cb
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,129,1,0.15081329,1601661983,Regular,51b299e9f2c9f214ccdc8f85e13992d8101646bda755f088f1b1d8b9f01a34cb
9efe39fa21c8944ed737b48cd3454e8e19510108c2d18910744d699e68f22480,1,25,1,0.11129956,1600792703,Regular,acc4a039068dc3f3a73b3130a98e231ef26c45a7e68c7c161fd4adf9e4c5d8e7
b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef,1,57,1,0.14759656,1600103865,Regular,acc4a039068dc3f3a73b3130a98e231ef26c45a7e68c7c161fd4adf9e4c5d8e7
b43446279a06b322009ab80783ee92741ee2a79d91d14aa6c3749c49bff629ea,-1,1,1,0.11077957,1599140266,Regular,df68d57238727fe228e3fbc4b73ec4d2736a45895732739c74810831e7a3d44d
b43446279a06b322009ab80783ee92741ee2a79d91d14aa6c3749c49bff629ea,-1,5,1,0.1021415,1599140266,Regular,702e21aee7b08a2b0f986ce6ed169215f17b3c0513f9078b804fcdfa2923f9a0
