tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,40,1,0.0326303,1612336065,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,62,1,0.03211494,1612336065,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,61,1,0.0373604,1612336065,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,60,1,0.03478596,1612336065,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,59,1,0.03062174,1612336065,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,58,1,0.03194998,1612336065,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,57,1,0.02906928,1612336065,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,56,1,0.03031914,1612336065,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,55,1,0.03040686,1612336065,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,54,1,0.03114806,1612336065,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,53,1,0.03128484,1612336065,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,52,1,0.02605073,1612336065,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,51,1,0.02902789,1612336065,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,50,1,0.0339087,1612336065,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,49,1,0.03544532,1612336065,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,48,1,0.03175818,1612336065,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,47,1,0.03032488,1612336065,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,46,1,0.03181274,1612336065,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,45,1,0.0290623,1612336065,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,44,1,0.03696278,1612336065,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,43,1,0.03376271,1612336065,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,42,1,0.0331169,1612336065,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,41,1,0.03017912,1612336065,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,39,1,0.02966781,1612336065,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,38,1,0.0311357,1612336065,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,37,1,0.03592495,1612336065,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,36,1,0.03206809,1612336065,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,35,1,0.02998567,1612336065,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,34,1,0.03134656,1612336065,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,33,1,0.0333947,1612336065,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,32,1,0.02653269,1612336065,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,31,1,0.03323346,1612336065,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,30,1,0.02908085,1612336065,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,29,1,0.03178253,1612336065,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,28,1,0.03007872,1612336065,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,27,1,0.03075722,1612336065,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,26,1,0.03124237,1612336065,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,25,1,0.02616392,1612336065,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,24,1,0.03204114,1612336065,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,23,1,0.03179807,1612336065,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,22,1,0.02924395,1612336065,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,21,1,0.03584957,1612336065,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,20,1,0.03190732,1612336065,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,19,1,0.03142075,1612336065,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,18,1,0.03301521,1612336065,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,17,1,0.0305223,1612336065,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,16,1,0.02645402,1612336065,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,15,1,0.03163906,1612336065,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
637de40034fafc9aa9cdb6c86121b77de413198535b06a7e32ba8fb98ebb63d7,-1,14,1,0.03818967,1612336065,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
