tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ab99bd9577a1d0c4fa74924cb7074da05c6f11672b00d8f5bac16a833ceb7c8,-1,12,1,0.2000735,1553120837,Regular,72d376188d3ca51aa79166f760cf7ce9fd8927c17cdf24ff5bcbb0309e5943bb
72d376188d3ca51aa79166f760cf7ce9fd8927c17cdf24ff5bcbb0309e5943bb,1,8,1,0.2000735,1553112526,Regular,2ab99bd9577a1d0c4fa74924cb7074da05c6f11672b00d8f5bac16a833ceb7c8
0b2342b59bb76522ed33eefdba9bdf9aed24fcf99cca60461d9975f46b17129d,-1,6,1,0.20012498,1552029991,Regular,f5daa9ed4831f222a394a375be6584a18d7f54281e5aa3024d49d8c526a1e06b
f5daa9ed4831f222a394a375be6584a18d7f54281e5aa3024d49d8c526a1e06b,1,3,1,0.20012498,1552012649,Regular,0b2342b59bb76522ed33eefdba9bdf9aed24fcf99cca60461d9975f46b17129d
81fd7243339efb2858b69a322f80a11437391794de54d296f13f9b7438293508,-1,4,1,0.20016737,1550936997,Regular,813bed44416a451d6155d9cfb1f953a36c75ad9e02912380af5074f4badca9e0
813bed44416a451d6155d9cfb1f953a36c75ad9e02912380af5074f4badca9e0,1,12,1,0.20016737,1550925342,Regular,81fd7243339efb2858b69a322f80a11437391794de54d296f13f9b7438293508
566325baaf44a022400ed6219e5bbed89c5bc59b6ecd4a3d8309fb53b7f64927,-1,4,1,0.20052764,1549949050,Regular,b37762cd6518954bf4f0bf14a0ec182c77f3c625440df5a7f758be7848eeed25
b37762cd6518954bf4f0bf14a0ec182c77f3c625440df5a7f758be7848eeed25,1,5,1,0.20052764,1549941944,Regular,566325baaf44a022400ed6219e5bbed89c5bc59b6ecd4a3d8309fb53b7f64927
650487e76cc49a7f6132f6a0eadfb44980df5f0dbb02da3cfc5b2ce72660acf7,-1,21,1,0.20115418,1549245504,Regular,758beff4865130ff7bca1f9e9c30345a8087edfe3584880f2df4946763615b84
758beff4865130ff7bca1f9e9c30345a8087edfe3584880f2df4946763615b84,1,2,1,0.20115418,1549209621,Regular,650487e76cc49a7f6132f6a0eadfb44980df5f0dbb02da3cfc5b2ce72660acf7
