tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cafad24f96d9409fc16cf674ac01912ffc444d4e0ea9d69aaceeaec9e81b06af,-1,3,1,0.11730311,1677647942,Regular,3eb52a09f2ae6bd1fd699ddb9cd57497f337c60633c0bd2a81c1d96055ab9fc9
e30180b24fdee63b704e2a426ffb66e35c273b33fcf284ee57c1fe7788af1905,-1,6,1,0.10216531,1676882094,Regular,5e206a4aaf00ae9dbd33dabaefaefb8b2d32104ab50a287793cc3a3b8750de63
5e206a4aaf00ae9dbd33dabaefaefb8b2d32104ab50a287793cc3a3b8750de63,1,15,1,0.10216531,1676867579,Regular,e30180b24fdee63b704e2a426ffb66e35c273b33fcf284ee57c1fe7788af1905
f5d0308f45e745c8e40a97d652f1f363200752c1daabc2611b90bfd62c014d34,-1,1,1,0.10903341,1676528446,Regular,93a29d80d2681b6794c80cb3806203e8b94c4c3352b0db83b5edf67c3fef3889
93a29d80d2681b6794c80cb3806203e8b94c4c3352b0db83b5edf67c3fef3889,1,15,1,0.10903341,1676520040,Regular,f5d0308f45e745c8e40a97d652f1f363200752c1daabc2611b90bfd62c014d34
afded5512faca550e903582313a3056d5726a423529d5ae219e833c3a56d5100,-1,6,1,0.11177197,1676214160,Regular,806f607c7475c33f73ee19b5ebdfe2a32e17892b7060b228482ffcbb7ee2026b
806f607c7475c33f73ee19b5ebdfe2a32e17892b7060b228482ffcbb7ee2026b,1,16,1,0.11177197,1676178585,Regular,afded5512faca550e903582313a3056d5726a423529d5ae219e833c3a56d5100
4b960e88cc8ffec63427f90ec8bc21c890aadaceae56a65a15222e02659378ee,-1,1,1,0.13902865,1675934499,Regular,dde7a94ace3acd62c7e3d90e93605dda235e5a3c071343f75cd046bebe6eb826
dde7a94ace3acd62c7e3d90e93605dda235e5a3c071343f75cd046bebe6eb826,1,19,1,0.13902865,1675917864,Regular,4b960e88cc8ffec63427f90ec8bc21c890aadaceae56a65a15222e02659378ee
f8c512a8ab7dcb1b4e5aebf5d6ce60efd0e53174414edd28f4f61f4bcf154c64,-1,2,1,0.13238205,1675753262,Regular,7e2023679d04595161d859e30590427a19a6f276e17ad1967fffdc4d978974cc
7e2023679d04595161d859e30590427a19a6f276e17ad1967fffdc4d978974cc,1,18,1,0.13238205,1675653855,Regular,f8c512a8ab7dcb1b4e5aebf5d6ce60efd0e53174414edd28f4f61f4bcf154c64
0324957d45aefae19a8a11f03848cf283771d12bda862653864abd301800aa00,-1,4,1,0.14102345,1675418357,Regular,07340e37305632f9be397397acda6338c7e2f4bfeb45335eb26df575be086990
07340e37305632f9be397397acda6338c7e2f4bfeb45335eb26df575be086990,1,19,1,0.14102345,1675394174,Regular,0324957d45aefae19a8a11f03848cf283771d12bda862653864abd301800aa00
054ca08b397c67438f5077279da291e5583c2f9951825dbe40b2fc88f8bbc10d,-1,1,1,0.12939394,1675173728,Regular,549503ea2b7fb4ecfc75b66024418abc9f99bc6526a6e5a8ffd6a9445a437adc
549503ea2b7fb4ecfc75b66024418abc9f99bc6526a6e5a8ffd6a9445a437adc,1,16,1,0.12939394,1675135309,Regular,054ca08b397c67438f5077279da291e5583c2f9951825dbe40b2fc88f8bbc10d
3eb52a09f2ae6bd1fd699ddb9cd57497f337c60633c0bd2a81c1d96055ab9fc9,1,18,1,0.11730311,1674877290,Regular,cafad24f96d9409fc16cf674ac01912ffc444d4e0ea9d69aaceeaec9e81b06af
e207de958040bd1299057105afaca54cc851b18ab09189c003cd75620d2f4bc0,-1,6,1,0.12256357,1674717624,Regular,bdb9cbcc82651fa6c7125a44839e680e1fbed5fc34100f2952f5592020a67f1a
bdb9cbcc82651fa6c7125a44839e680e1fbed5fc34100f2952f5592020a67f1a,1,16,1,0.12256357,1674616354,Regular,e207de958040bd1299057105afaca54cc851b18ab09189c003cd75620d2f4bc0
b0948692f3ed1ba6640f0c3ce56b3b1bdae49d59f5576c78878cf3aa423836e9,-1,6,1,0.13074295,1674442813,Regular,50e896efaae3cfef0d2284792ec841f545e53493af2dd7baf09a2e8a74e42c1d
50e896efaae3cfef0d2284792ec841f545e53493af2dd7baf09a2e8a74e42c1d,1,19,1,0.13074295,1674374970,Regular,b0948692f3ed1ba6640f0c3ce56b3b1bdae49d59f5576c78878cf3aa423836e9
