tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cced97746cf23048c66c53907f2c9a0b2bbb5d29b35b4a3027435c45844d58e5,-1,2,1,0.02099393,1630858134,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
cced97746cf23048c66c53907f2c9a0b2bbb5d29b35b4a3027435c45844d58e5,-1,1,1,0.04258084,1630858134,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
cced97746cf23048c66c53907f2c9a0b2bbb5d29b35b4a3027435c45844d58e5,-1,0,1,0.0573484,1630858134,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,11,1,0.02099393,1630815977,Regular,cced97746cf23048c66c53907f2c9a0b2bbb5d29b35b4a3027435c45844d58e5
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,108,1,0.04258084,1630730369,Regular,cced97746cf23048c66c53907f2c9a0b2bbb5d29b35b4a3027435c45844d58e5
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,249,1,0.0573484,1630640023,Regular,cced97746cf23048c66c53907f2c9a0b2bbb5d29b35b4a3027435c45844d58e5
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,3,1,0.03442236,1630631960,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,4,1,0.04735975,1630631960,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,5,1,0.02322713,1630631960,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,6,1,0.0367531,1630631960,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,7,1,0.03229035,1630631960,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,8,1,0.02921481,1630631960,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,9,1,0.02990442,1630631960,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,18,1,0.04361843,1630631960,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,17,1,0.06341254,1630631960,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,16,1,0.07427495,1630631960,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,15,1,0.06080297,1630631960,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,10,1,0.01682222,1630631960,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,14,1,0.04372512,1630631960,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,11,1,0.03602477,1630631960,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,13,1,0.0396723,1630631960,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,20,1,0.14591472,1630631960,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,19,1,0.04450045,1630631960,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,0,1,0.04181444,1630631960,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,1,1,0.06332139,1630631960,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,2,1,0.06765912,1630631960,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,-1,12,1,0.02843661,1630631960,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,444,1,0.02843661,1630294377,Regular,5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,106,1,0.03602477,1630209189,Regular,5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,185,1,0.01682222,1630121030,Regular,5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,291,1,0.02990442,1630035456,Regular,5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,329,1,0.02921481,1629952174,Regular,5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,0,1,0.03229035,1629865344,Regular,5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,352,1,0.0367531,1629778214,Regular,5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,319,1,0.02322713,1629687875,Regular,5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,211,1,0.0396723,1629605418,Regular,5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,353,1,0.04735975,1629518543,Regular,5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,249,1,0.03442236,1629435643,Regular,5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,500,1,0.04372512,1629346095,Regular,5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,185,1,0.06765912,1629255196,Regular,5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,395,1,0.06332139,1629169837,Regular,5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131
