tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a,-1,2,1,0.49515388,1525550988,Regular,20d3f6465922b65b97c7f3adce3d9a5d9744144773b4dfbf040f5962d8654f2d
0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a,-1,1,1,0.49507462,1525550988,Regular,8ea2b224edef4fffbd307a62260e4f97cfa76723e0374171dda21fe0fbddb166
0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a,-1,0,1,0.4950094,1525550988,Regular,65f33273a0b6bd1378f7485fc12bfdcb617df32344c2b7d01bc4ca6478f87cae
0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a,-1,10,1,0.00075,1525550988,Regular,67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce
0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a,-1,9,1,0.49620869,1525550988,Regular,4979e0d795994f6a4ae02c446bba567d524cb2ddedcaf85d668a14dd7a480395
0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a,-1,8,1,0.49542163,1525550988,Regular,fe2078a37b52002168e69fd50436037dfdfd3cdc5cee0092473a674639546283
0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a,-1,7,1,0.49671169,1525550988,Regular,63cd32e5fe7c60290bb4173e6b2521401675ce8306d1b4992f4a0bd56a96cf60
0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a,-1,6,1,0.49501055,1525550988,Regular,e1555f1bdb163597fcd314c8ebf2cf03df82ad930938a2db9ed784a07a653eb4
0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a,-1,5,1,0.49548644,1525550988,Regular,8684af1553f4274c3a18e46be6bc36cbd3b3d01ea87600cf9cbf7beeafe08fe2
0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a,-1,4,1,0.49600804,1525550988,Regular,9289e546eafb1479476c296c9d6a4182949a143a654dc58beb33346648d9aad9
0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a,-1,3,1,0.49610878,1525550988,Regular,078c7b4243147bb0d1f383c67abc1e12bbb733f64b0e32e0041f9703178f8884
63cd32e5fe7c60290bb4173e6b2521401675ce8306d1b4992f4a0bd56a96cf60,1,11,1,0.49671169,1524013814,Regular,0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a
20d3f6465922b65b97c7f3adce3d9a5d9744144773b4dfbf040f5962d8654f2d,1,4,1,0.49515388,1522609449,Regular,0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a
65f33273a0b6bd1378f7485fc12bfdcb617df32344c2b7d01bc4ca6478f87cae,1,11,1,0.4950094,1521476091,Regular,0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a
8ea2b224edef4fffbd307a62260e4f97cfa76723e0374171dda21fe0fbddb166,1,2,1,0.49507462,1520681211,Regular,0e9283a533b1381cafca8894d71886f0d477420ff473a00c1a1cf7a79f8e668a
