tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9231d1b3a9196d0ead7d44a772df01ac3682df386c3ab0e4aefd52e7b68ef2c1,-1,6,1,0.75779179,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
9fd9d794b5ba893d7a7cd8ddb1fa5652576fc23dad152d5c9a3b9cb97fc9f9e9,-1,9,1,2.2934752,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
08f7e8ff48c44f2b82f718856b442d1fee5bdf028b608873e3c9e6ed5edc9ee3,-1,5,1,0.0216555,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,248,1,0.0216555,1696839432,Regular,08f7e8ff48c44f2b82f718856b442d1fee5bdf028b608873e3c9e6ed5edc9ee3
10311c220f3f5ecf5a3bd0849a5583061bf8bef9e7b8c289993df59a9c160c06,-1,9,1,0.17964566,1639713335,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,75,1,0.17964566,1639708243,Regular,10311c220f3f5ecf5a3bd0849a5583061bf8bef9e7b8c289993df59a9c160c06
2a788e8320f41951691517571b712798b1ef463cc205747d9d60dd7a71e7ee66,-1,8,1,0.40180295,1639364775,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,388,1,0.40180295,1639362671,Regular,2a788e8320f41951691517571b712798b1ef463cc205747d9d60dd7a71e7ee66
3ca6c8c2cac8b55f5d488cfa2b87c26ae44854d03a493392c7d411992a2872cd,-1,9,1,0.9770697,1639281659,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,210,1,0.9770697,1639276638,Regular,3ca6c8c2cac8b55f5d488cfa2b87c26ae44854d03a493392c7d411992a2872cd
38179a3986a970b73a5a393eeebfcecd6922d2bcadedd956164538dc00e89d9e,-1,6,1,1.85111071,1639194381,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,274,1,1.85111071,1639189859,Regular,38179a3986a970b73a5a393eeebfcecd6922d2bcadedd956164538dc00e89d9e
49eb7c36cab8aec7e804511ea84d84e7dd62e9c6da23d28ac47a84d886721823,-1,4,1,2.03077096,1639106714,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,308,1,2.03077096,1639103746,Regular,49eb7c36cab8aec7e804511ea84d84e7dd62e9c6da23d28ac47a84d886721823
f103ef90a9bbd7f2974cd35ba18f6b04437c75c2235cf636e291016633e4b035,-1,5,1,2.4008036,1639019824,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,325,1,2.4008036,1639017305,Regular,f103ef90a9bbd7f2974cd35ba18f6b04437c75c2235cf636e291016633e4b035
d74e0fb180ff7d29c92223df41b89d30abb9c1ab07760c5e591f9779b1d1af75,-1,6,1,2.84585168,1638934567,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,302,1,2.84585168,1638930674,Regular,d74e0fb180ff7d29c92223df41b89d30abb9c1ab07760c5e591f9779b1d1af75
d49cfc36bbe79e4ebb416fee9b24d5c5b301fcb72766fb5784ddeeda2141a459,-1,9,1,2.55331052,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,507,1,2.55331052,1638844619,Regular,d49cfc36bbe79e4ebb416fee9b24d5c5b301fcb72766fb5784ddeeda2141a459
b14e3090fc3623139a46c79a0eb48ba1780b6cc38f615e77afb7b21495a27fd6,-1,8,1,2.20538643,1638765848,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
