tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9638450b92962116dfafde0303c4eea44d2c9a3838891a8759fe5d047a1729a6,-1,1,1,158.92286677,1615662445,Vote,2635fbba51f63d9ec4dddc7668a01e8630523e2e921ebf3c3e5f85aab278f388
505182d34fa2467fb9a2588acedd257bbe51642b6c91557bafd59e965e0fc253,-1,1,1,158.92286677,1613015003,Vote,3f624772dc7bcfe40b795b2682251495780931a2597cbb525b79a8719123939a
e04ddba8ee3aa356c0c96d7a97a3444d916f6e6ff7ae622413730605931ba001,-1,1,1,158.92286677,1607508107,Vote,885a86c9f1d25afbc4c8fe44ea8dcf53446e6f0a6006b69730bca9d20a3b5402
4f1ba19a4af4ee18333f7a963454102776ec6fcd38c975067e4088c3c3d63b76,-1,1,1,140.48024848,1607140663,Vote,be0caea93043af2572e343399bed781f1ff9ccdfb63b35244faf2f3dca25fdfc
dce348534832c75623faace80da93373343d2c440a487db563603676b6f957ac,-1,1,1,158.92286677,1606323075,Vote,171813bbb7744cfcf64bda9e3957a4c2065602d6e169108de363382b94c11a95
4c72e0bfae57c03c97f4adb123575e06c9b8ba075fb3ca9e1f0fd68dafd2a172,-1,1,1,158.92286677,1605838546,Vote,cb8abf24f0fbf763a2e3e17cd28fb8a79671297b989f5754e462411710f9434f
3f624772dc7bcfe40b795b2682251495780931a2597cbb525b79a8719123939a,1,0,1,158.92286677,1605418690,Ticket,505182d34fa2467fb9a2588acedd257bbe51642b6c91557bafd59e965e0fc253
171813bbb7744cfcf64bda9e3957a4c2065602d6e169108de363382b94c11a95,1,0,1,158.92286677,1605418606,Ticket,dce348534832c75623faace80da93373343d2c440a487db563603676b6f957ac
2635fbba51f63d9ec4dddc7668a01e8630523e2e921ebf3c3e5f85aab278f388,1,0,1,158.92286677,1605418606,Ticket,9638450b92962116dfafde0303c4eea44d2c9a3838891a8759fe5d047a1729a6
885a86c9f1d25afbc4c8fe44ea8dcf53446e6f0a6006b69730bca9d20a3b5402,1,0,1,158.92286677,1605418606,Ticket,e04ddba8ee3aa356c0c96d7a97a3444d916f6e6ff7ae622413730605931ba001
cb8abf24f0fbf763a2e3e17cd28fb8a79671297b989f5754e462411710f9434f,1,0,1,158.92286677,1605418606,Ticket,4c72e0bfae57c03c97f4adb123575e06c9b8ba075fb3ca9e1f0fd68dafd2a172
d8be06869d40feee15b674ac6afbbc0e3fd0291c33dae7174dbd1b69d7273443,-1,1,1,139.95607817,1605216225,Vote,0c44e1efaad17983afd29d5756953d00004a5213c00df3b9897e9d9b31dd4f10
442476dfd68f5cac40a9d13c6219e4072d48d1e0ade9a9d2cd2e6c4b3b6d1124,-1,1,1,167.35711575,1604984653,Vote,2f9659b8d77b2619c3f244227bceb15b014f017fde08a9776e566de395f3d88d
58cd13bda87686a22dfa8f4879517de9763fa2ab47b6cfd534f1f39306a2858b,-1,1,1,142.11679401,1604402190,Vote,37922426ef9549f299aab8efa435a79077492a0ab5e99fd3d3f899421528ed31
bda311cd5d56ab0ec245d5ce12d2ca3d176cb6b891be2b132ddf72ec7a39f8d8,-1,1,1,142.11679401,1603121172,Vote,db6aea8ecd3ca62e55200a027f565f6bbf8215b24dd16429760f7f4eb1d7fb0e
1d8aa8aa2e56aedfacda889434651a9ac1b0141e91a0e7098b551af9e3efae13,-1,1,1,152.29818034,1602756649,Vote,cb976c4b0c8bc9b9e9f7cb18173f1e0fb2defbcdd847dddb8d919b62be7be772
689a5822475ee8f82ab504fb6335e4056796717bf65762e18954319d9c80c490,-1,1,1,167.35711575,1602337849,Vote,fe785b797e3d30fb02d302d7a1f378de389310537544b33379ae4bc3ca1f3dc3
7122278f587bbc20a8373c624f8a05727939dc429e81475192429e9f897de47b,-1,1,1,142.47104507,1601907737,Vote,a3864939e5d6bca817914bc3b9757d318ed1ee69978c710392605e47fdccbe48
be9166c6044395c7d43578be1a9f3c2cf7df85b9a0a282fef75b6dbcaddfbdab,-1,1,1,145.36619257,1601894503,Vote,107bb725a4cdc10193c979578bcab87db4ea1127219fdfd31f7f7ec965145e8c
3d4993248e04863a6c97fccc1d49218b973e0741110f896400eef7555fa9b763,-1,1,1,142.11679401,1601801886,Vote,fae27e56db3998d3e5989802c7712e49218c769b400cf4650ff8f8c8cd8ed1fe
67f6e51f9cde8d7d5fc19587ba979abfce56a8b8377c318542d79c21aa90cf05,-1,1,1,150.69636826,1601527021,Vote,7c48ee92547cb4e026c8ce042235049ebc50cdec743c25e9273bb7c9a1bc95b1
107bb725a4cdc10193c979578bcab87db4ea1127219fdfd31f7f7ec965145e8c,1,0,1,145.36619257,1601523027,Ticket,be9166c6044395c7d43578be1a9f3c2cf7df85b9a0a282fef75b6dbcaddfbdab
d07fa01e5279d12878b0be025539ce4f4e9fa6f6ef24bb42708cec3322f930e5,-1,1,1,140.44433406,1601381188,Vote,4691aff36a2e91259c9a94bd90e8ca1a54cb37ca431dc01badc19eb3aeba2754
3b19f1b9521239e007d4a2d066fce015f50aa473e73b2da3df562af182c3df07,-1,1,1,149.77788467,1601346998,Vote,f98e0c105935b0f16452bc7443349ec221e561ec1dc942ecfa25b739ed7d5250
55da6646b529cd8bb0b8a9984508493af11d13bc00142d642a6d07f7504b081c,-1,1,1,162.87688948,1601133628,Vote,64033a04326dd5f6bc9cdf345cb7266e1b65ca4523594388aaac790fb79ef9c9
7c48ee92547cb4e026c8ce042235049ebc50cdec743c25e9273bb7c9a1bc95b1,1,0,1,150.69636826,1600963380,Ticket,67f6e51f9cde8d7d5fc19587ba979abfce56a8b8377c318542d79c21aa90cf05
cb976c4b0c8bc9b9e9f7cb18173f1e0fb2defbcdd847dddb8d919b62be7be772,1,0,1,152.29818034,1600593917,Ticket,1d8aa8aa2e56aedfacda889434651a9ac1b0141e91a0e7098b551af9e3efae13
ac3da9df8b97dd5cae3e3b25a5ed826c1b0d59c97f291b86c5e0ead3f16b2f12,-1,1,1,149.77788467,1600583269,Vote,371e015733b9c2dbd22f6c76a5ff83432625cdb83acd7b4d8c6b98b421d1cde5
e9fc78ce7b8259672558a8e2e437b69fe8f37862143d2d4482fcf9269d2e8d1e,-1,1,1,142.11679401,1600374999,Vote,1900c596b595ebaa9e74a028aeb928c16999d7958b4c048dbe36f3fba540baa2
bf61ddc92f70994e1332c93370501abe39d63a7e5870e1447bfa42d753fcab6b,-1,1,1,142.11679401,1600071652,Vote,accb281e19ccd8de6394a17be4cfcb966163dc18a59d83229beaf61c900dd1f7
371e015733b9c2dbd22f6c76a5ff83432625cdb83acd7b4d8c6b98b421d1cde5,1,0,1,149.77788467,1600049405,Ticket,ac3da9df8b97dd5cae3e3b25a5ed826c1b0d59c97f291b86c5e0ead3f16b2f12
f98e0c105935b0f16452bc7443349ec221e561ec1dc942ecfa25b739ed7d5250,1,0,1,149.77788467,1600049405,Ticket,3b19f1b9521239e007d4a2d066fce015f50aa473e73b2da3df562af182c3df07
fd4b19b43fc33dab62ce14dd1967b103128fa8e5fda348064110914c7612e2ca,-1,1,1,142.11679401,1599725727,Vote,09d66e99449185b0a3570162d475b115e7119bcc4992a5ab6d01c1517a256294
54bdc8404b1b6938e8537c8605960b2817d1ff533e89ba009629effbcb7bd58b,-1,1,1,155.45999691,1599671231,Vote,6edd30b24f7b2abbd58957ca02086b423c072eea3609dc9e4939a4d6ff95ca06
d71fe0d01d184f1f658d6896a4463fa9056c00b46c68aa234527a2ce2677a8ef,-1,1,1,142.89680415,1599209899,Vote,18e3c778fbe30216e69dd716ccc2221795c39de8813ca216dbc014c67e1266b7
af7461237ca3f6359d275252b112ee8540e37a6da4c0147c55956ed886959f12,-1,1,1,136.05078197,1598958680,Vote,eca3dec811c581ee8dbdc8c8e045f1f07e45f75b6d87c5ed9104d18fe8285128
208615d56d599a9834c3b5c9f5617073b077226a926b2c5fb664affdc8687203,-1,1,1,155.45999691,1598818755,Vote,e345eecb525aa41232d90317cac3fadb957c90bbb8845195060a1658c5f4f1be
