tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171,-1,99,1,12.2691475,1573119479,Regular,45a6239a693538a434b391d6660646eb7e09e5ddaed8fc44025c6896931b8749
53ba3132847b26cb5d05d716920ac38e8407b258e66e9f8a3bf9a490398c6046,-1,0,1,23.8044756,1569760583,Regular,a2fbe1b479e8343f510454ff4f70940210c413986641e66055695990d5445d44
a2fbe1b479e8343f510454ff4f70940210c413986641e66055695990d5445d44,1,1,1,23.8044756,1569625159,Regular,53ba3132847b26cb5d05d716920ac38e8407b258e66e9f8a3bf9a490398c6046
d926c6f5b517e36508f732129c43af579a654804a18fea4aebc9d6661476de10,-1,0,1,37,1569603484,Regular,a3da9afe3a836e2e15947257e5c5cf4621512dff01ead1f9b1bfef16202043ae
45a6239a693538a434b391d6660646eb7e09e5ddaed8fc44025c6896931b8749,1,1,1,12.2691475,1569423782,Regular,9d6dc7a865a96ea8dce773a5c84867b78e2f1d678d8eddd5804ec81a79b59171
a3da9afe3a836e2e15947257e5c5cf4621512dff01ead1f9b1bfef16202043ae,1,0,1,37,1569418925,Regular,d926c6f5b517e36508f732129c43af579a654804a18fea4aebc9d6661476de10
93d600a4f15653dbd02509eeafa86adb2555f3fc9a549595ca79411f964fa41e,-1,16,1,25.8359046,1559926874,Regular,e73df8faf2035e913d57820bcf5f4dfa67f6e4a811d5f82f8e4b364391e47b30
93d600a4f15653dbd02509eeafa86adb2555f3fc9a549595ca79411f964fa41e,-1,5,1,23.0029962,1559926874,Regular,829106ec7811af839db7dabbd1344fc07737057aac12162517c97569d9bf83f2
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,70,1,1.21,1559274028,Regular,32875fab057cc735d8b04176ee679a122c573b3c9e6c84a72c76e5e2de4cfd36
e73df8faf2035e913d57820bcf5f4dfa67f6e4a811d5f82f8e4b364391e47b30,1,1,1,25.8359046,1558151824,Regular,93d600a4f15653dbd02509eeafa86adb2555f3fc9a549595ca79411f964fa41e
829106ec7811af839db7dabbd1344fc07737057aac12162517c97569d9bf83f2,1,1,1,23.0029962,1558131951,Regular,93d600a4f15653dbd02509eeafa86adb2555f3fc9a549595ca79411f964fa41e
32875fab057cc735d8b04176ee679a122c573b3c9e6c84a72c76e5e2de4cfd36,1,1,1,1.21,1558130824,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
