tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ccb23febd42e08a5fc399cc6a8539708ae0ed993c9dea97c42f7fea072c3bc,-1,9,1,0.09682029,1711594735,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
15ccb23febd42e08a5fc399cc6a8539708ae0ed993c9dea97c42f7fea072c3bc,-1,2,1,0.10640242,1711594735,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
15ccb23febd42e08a5fc399cc6a8539708ae0ed993c9dea97c42f7fea072c3bc,-1,5,1,0.21291079,1711594735,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
485a2bc3db713928f712d73931847bcbc52a4fcfae1b1e67a4d1f95ddb2cb369,-1,6,1,0.05881578,1711594735,Regular,48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7
a3bb297c9a82c8d54bc1b59334d32785554c112e3ee5d1a66084742cf3c25799,-1,7,1,0.08538351,1711594735,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
01ac349bc3880a2b76168b73fe562adcfcc558a075a77dc6b0899860c02645e9,-1,0,1,0.10360649,1711594541,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
01ac349bc3880a2b76168b73fe562adcfcc558a075a77dc6b0899860c02645e9,-1,9,1,0.15737314,1711594541,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
01ac349bc3880a2b76168b73fe562adcfcc558a075a77dc6b0899860c02645e9,-1,8,1,0.15339017,1711594541,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
01ac349bc3880a2b76168b73fe562adcfcc558a075a77dc6b0899860c02645e9,-1,7,1,0.15046137,1711594541,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
01ac349bc3880a2b76168b73fe562adcfcc558a075a77dc6b0899860c02645e9,-1,6,1,0.09497883,1711594541,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
01ac349bc3880a2b76168b73fe562adcfcc558a075a77dc6b0899860c02645e9,-1,3,1,0.06409263,1711594541,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
01ac349bc3880a2b76168b73fe562adcfcc558a075a77dc6b0899860c02645e9,-1,2,1,0.14937524,1711594541,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
01ac349bc3880a2b76168b73fe562adcfcc558a075a77dc6b0899860c02645e9,-1,1,1,0.11734466,1711594541,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
0c8bfb13547a9ced6e2480074408cfe4645226729e20e6fdc5d9fa9cb6ccfd7f,-1,6,1,0.11878121,1711594541,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
0c8bfb13547a9ced6e2480074408cfe4645226729e20e6fdc5d9fa9cb6ccfd7f,-1,4,1,0.22023868,1711594541,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
2210de0de218e083492a58bdc7ce440ba674710454b05434388f3faa0fdc908c,-1,7,1,0.04594133,1711594541,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
240d13b6ce4012678b6a550a422cd62f38698113a6a88341c16cb0986e3848c2,-1,5,1,0.22233123,1711594541,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
240d13b6ce4012678b6a550a422cd62f38698113a6a88341c16cb0986e3848c2,-1,4,1,0.14290186,1711594541,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
240d13b6ce4012678b6a550a422cd62f38698113a6a88341c16cb0986e3848c2,-1,8,1,0.05149056,1711594541,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
3bef23b6cb33658b1e1cce48799f3eef54953011a3f3f76b01fc0ea049f7c484,-1,0,1,0.0841925,1711594541,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
3bef23b6cb33658b1e1cce48799f3eef54953011a3f3f76b01fc0ea049f7c484,-1,7,1,0.06980819,1711594541,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
3bef23b6cb33658b1e1cce48799f3eef54953011a3f3f76b01fc0ea049f7c484,-1,8,1,0.0666203,1711594541,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
3bef23b6cb33658b1e1cce48799f3eef54953011a3f3f76b01fc0ea049f7c484,-1,4,1,0.09261601,1711594541,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
3d9716bec1707529abb98c6a82df29e8787c622cb37c6cb6f2e145a1f7183aec,-1,0,1,0.14932213,1711594541,Regular,ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2
5b0944082dbec33aaba697968972224df9845769c3cf90489525b3f676f45477,-1,0,1,0.10037516,1711594541,Regular,4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706
