tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8f69c5f0ded61eec6740d283cfe8bcfdd4f75c8f941d9c114cffeb8425ff928,-1,0,1,0.05543211,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
bf270b4f3513969460fd567a23027d1bc50c3890e136ae2e2a129a44db079969,-1,4,1,0.26751613,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,391,1,0.26751613,1638674267,Regular,bf270b4f3513969460fd567a23027d1bc50c3890e136ae2e2a129a44db079969
3503120c46eb519f06b1dd9814964904a95050d1c7543e5cd8fa5df419c99c44,-1,0,1,0.27239663,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,376,1,0.27239663,1638586394,Regular,3503120c46eb519f06b1dd9814964904a95050d1c7543e5cd8fa5df419c99c44
8360cdba7db47c66e1d50c7ee487e7ba44033b721e24d9a4d3c44bd068eacde0,-1,7,1,0.18697015,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,192,1,0.18697015,1638503682,Regular,8360cdba7db47c66e1d50c7ee487e7ba44033b721e24d9a4d3c44bd068eacde0
205d4f8ca6b234c23d10ab7e4661c26b428c025960f278d2f6d5d852756d6352,-1,6,1,0.11831363,1638419127,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,419,1,0.11831363,1638416496,Regular,205d4f8ca6b234c23d10ab7e4661c26b428c025960f278d2f6d5d852756d6352
f9fe9167907011e32744a94a7dd24aff29a07d4776ed90fdbdafc110dc847cee,-1,6,1,0.2367751,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,204,1,0.2367751,1638327882,Regular,f9fe9167907011e32744a94a7dd24aff29a07d4776ed90fdbdafc110dc847cee
55783ec3ad3df918b1707100c7f0ed5b4e2dccc2ce08bbbf388518bee1cfd3b5,-1,0,1,0.29795533,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,244,1,0.29795533,1638238801,Regular,55783ec3ad3df918b1707100c7f0ed5b4e2dccc2ce08bbbf388518bee1cfd3b5
d6c472998813a100183ecd37af3909f6301d389817190ac970f6ea18bda64f1a,-1,5,1,0.29010671,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,173,1,0.29010671,1638163942,Regular,d6c472998813a100183ecd37af3909f6301d389817190ac970f6ea18bda64f1a
1df21960ff41428f20b21fd86a4d22c65368a33fc0167832f1e4c1a10792e327,-1,2,1,0.29297704,1638074772,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,21,1,0.29297704,1638072309,Regular,1df21960ff41428f20b21fd86a4d22c65368a33fc0167832f1e4c1a10792e327
3ea1f7bd33330731216848288e72677eedc7f0d2cea76f01addfbbdaae562596,-1,4,1,0.23914619,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,1,1,0.23914619,1637988848,Regular,3ea1f7bd33330731216848288e72677eedc7f0d2cea76f01addfbbdaae562596
eaa4fc1ad604f74725631a4e78f5c7ae056f9aa8465b45258c60d35f7fc0fde4,-1,1,1,0.24692785,1637902144,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,486,1,0.24692785,1637899457,Regular,eaa4fc1ad604f74725631a4e78f5c7ae056f9aa8465b45258c60d35f7fc0fde4
6fae139450b5f6214ce1598fc559656d3bf56b562b828bdab9e59c59503c01f1,-1,7,1,0.27450963,1637818277,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,66,1,0.27450963,1637813719,Regular,6fae139450b5f6214ce1598fc559656d3bf56b562b828bdab9e59c59503c01f1
d3c97eac7ef7b6c50f2322de59ce163707beb0f6a4cfbbaff23841b61c20d42b,-1,1,1,0.25840975,1637732647,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,190,1,0.25840975,1637727455,Regular,d3c97eac7ef7b6c50f2322de59ce163707beb0f6a4cfbbaff23841b61c20d42b
e4f9d4b33eafc360db1ba28622829602e630a59146d1a03c46167a739e67210c,-1,6,1,0.21885488,1637642998,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,30,1,0.21885488,1637639334,Regular,e4f9d4b33eafc360db1ba28622829602e630a59146d1a03c46167a739e67210c
3835a712639068c1d9b3da37b3d0b805bf71b5b202246cb4d17bafcf75232da8,-1,4,1,0.20810841,1637555815,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,142,1,0.20810841,1637552528,Regular,3835a712639068c1d9b3da37b3d0b805bf71b5b202246cb4d17bafcf75232da8
fa89eed2c02397fac17ac74268d97a9b2d291dc7f6184f624a9b929231d757c0,-1,1,1,0.24320841,1637475125,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,186,1,0.24320841,1637469146,Regular,fa89eed2c02397fac17ac74268d97a9b2d291dc7f6184f624a9b929231d757c0
c6bcedad3abe03a37120ac4a335e55dc8eb1fedb927089a03c9ce0ba81166a1a,-1,8,1,0.18171411,1637385524,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
