tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fcce5c395b4c3304630cd489bc3f67afbf7339a7c390a1236552502b66a6be6,-1,5,1,0.15109774,1568923861,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,63,1,0.15109774,1568854084,Regular,6fcce5c395b4c3304630cd489bc3f67afbf7339a7c390a1236552502b66a6be6
41a0bac68f629b379e11253b2047e59bbcbab7792d1411960f05be238c79f412,-1,3,1,0.1152921,1568852318,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,85,1,0.1152921,1568768656,Regular,41a0bac68f629b379e11253b2047e59bbcbab7792d1411960f05be238c79f412
ee249b507bcb1ce6d0cf4313c9d75f5656fa182f2dccd9e14ea0f213cc3181b7,-1,2,1,0.17539629,1568753493,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,72,1,0.17539629,1568682549,Regular,ee249b507bcb1ce6d0cf4313c9d75f5656fa182f2dccd9e14ea0f213cc3181b7
486362b4c2772563c40e11b748f73cac043ce1648d67b91b68def0c3fdeae9a7,-1,4,1,0.17878223,1568673741,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,80,1,0.17878223,1568595880,Regular,486362b4c2772563c40e11b748f73cac043ce1648d67b91b68def0c3fdeae9a7
f899cf098d01698ea30df195819d99b6fc14ee2b2c24b59b3dadbc63aaea460e,-1,6,1,0.19546938,1568583230,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,5,1,0.19546938,1568510576,Regular,f899cf098d01698ea30df195819d99b6fc14ee2b2c24b59b3dadbc63aaea460e
73d528a82e1f21caabbd1dba2ca0bdaa71b906c04bbbf77e4507fbc25bade564,-1,2,1,0.15794437,1568486796,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,19,1,0.15794437,1568423637,Regular,73d528a82e1f21caabbd1dba2ca0bdaa71b906c04bbbf77e4507fbc25bade564
98218bef6beb3ec5991cfcd2f5700315168f4f69158d3296c6294ecd6d286676,-1,9,1,0.17846823,1568408778,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,64,1,0.17846823,1568335214,Regular,98218bef6beb3ec5991cfcd2f5700315168f4f69158d3296c6294ecd6d286676
df4a6d21003dff10ebae37cbde6609a385c21a7ab8f4af3e935893c82e23908e,-1,3,1,0.16652016,1568323996,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,90,1,0.16652016,1568253617,Regular,df4a6d21003dff10ebae37cbde6609a385c21a7ab8f4af3e935893c82e23908e
306ad0abac6c2df5aef20e5304529709c41d4e2a5875dacd12e818ff8c5b0931,-1,5,1,0.17314353,1568239454,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,50,1,0.17314353,1568164333,Regular,306ad0abac6c2df5aef20e5304529709c41d4e2a5875dacd12e818ff8c5b0931
2a94c0c9cc9d1708bdf70046463374e1b6761658b9b50e7223a4773d2857fe8a,-1,9,1,0.13706859,1568143279,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,54,1,0.13706859,1568076171,Regular,2a94c0c9cc9d1708bdf70046463374e1b6761658b9b50e7223a4773d2857fe8a
ac82e7ede8c062c9cc75c26f0318bfecdb074dde5586ba5753572ca3755a70f6,-1,2,1,0.16753923,1568060404,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,24,1,0.16753923,1567991161,Regular,ac82e7ede8c062c9cc75c26f0318bfecdb074dde5586ba5753572ca3755a70f6
9a25018ae851fb7038159f11c11ef95a917bfe8d9fa73be45521dc8e55d14b0b,-1,0,1,0.18349129,1567977718,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
