tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aa1d633ffaee989584fc189c93f88afd9bb84a78c2956e93df6e8491ad87aea,-1,54,1,18.34285304,1470037066,Regular,45c586573328f351432a807c801e03bf65d90646d7dc3ac6bbd40b815d0dc53e
45c586573328f351432a807c801e03bf65d90646d7dc3ac6bbd40b815d0dc53e,1,2,1,18.34285304,1469031778,Vote,1aa1d633ffaee989584fc189c93f88afd9bb84a78c2956e93df6e8491ad87aea
4a9d1b6bf18ca55e3f35e17250ef5d58744c7bd101268295d81658542b54da0d,-1,85,1,18.34285304,1468442084,Regular,7718aa56d902527a09a0928ae83595b34bc75b5e47ec9339de3ef71e32cb99a3
7718aa56d902527a09a0928ae83595b34bc75b5e47ec9339de3ef71e32cb99a3,1,2,1,18.34285304,1468256164,Vote,4a9d1b6bf18ca55e3f35e17250ef5d58744c7bd101268295d81658542b54da0d
4312b8a8865c050c59ce0d23ed4a2f68996f64a14fe22d69c76757e8f516bff1,-1,7,1,18.36031118,1466224737,Regular,1d355eba9c8968ded276bad0729b12ab22377eeeec471b3de2ae0d7d6848662d
1d355eba9c8968ded276bad0729b12ab22377eeeec471b3de2ae0d7d6848662d,1,2,1,18.36031118,1466160529,Vote,4312b8a8865c050c59ce0d23ed4a2f68996f64a14fe22d69c76757e8f516bff1
8c9110229279ceffc675a18808e42a1f40e38a6b916ffc5239a8c453a425931a,-1,38,1,16.5220384,1465032905,Regular,2380519159befa46d2c2d1a8c496bd1044f10253939d2b99eb5aac5e79456229
ef981a0df88e29735d11713d09935e2f77d521cad38e61e88086e5b55bb8a68f,-1,101,1,18.37794391,1465025755,Regular,0dcbf7cc6d3594ce28d45d529bc9c6f950e3885e54b811324764a852a06d252a
0dcbf7cc6d3594ce28d45d529bc9c6f950e3885e54b811324764a852a06d252a,1,2,1,18.37794391,1464903412,Vote,ef981a0df88e29735d11713d09935e2f77d521cad38e61e88086e5b55bb8a68f
2380519159befa46d2c2d1a8c496bd1044f10253939d2b99eb5aac5e79456229,1,0,1,16.5220384,1464832531,Revocation,8c9110229279ceffc675a18808e42a1f40e38a6b916ffc5239a8c453a425931a
b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f,-1,28,1,18.37794391,1464489695,Regular,40ead2128bf2b3513b4cd57d51966229bcee0a900d0b9921abbc6c78e9b95340
b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f,-1,31,1,18.37794391,1464489695,Regular,eca2a4f97d33d624c8ef7fd3f29ece8562da18bef60165b28605ea9daaa70f89
eca2a4f97d33d624c8ef7fd3f29ece8562da18bef60165b28605ea9daaa70f89,1,2,1,18.37794391,1464241852,Vote,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
40ead2128bf2b3513b4cd57d51966229bcee0a900d0b9921abbc6c78e9b95340,1,2,1,18.37794391,1464190924,Vote,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
06e24b0af8d4505a1dc44605ed720d4f9f2782bef60f752e1dc8c386d63d24ee,-1,16,1,18.39575297,1463391335,Regular,94916f0b2f13895f1a2cdf15f330ebcfa9382350e8be744317639baef6e394fa
94916f0b2f13895f1a2cdf15f330ebcfa9382350e8be744317639baef6e394fa,1,2,1,18.39575297,1463304708,Vote,06e24b0af8d4505a1dc44605ed720d4f9f2782bef60f752e1dc8c386d63d24ee
1ffb694c77378e0dfd2a0a58b93290118e53e78ed80512dbb9d1a310fda0dc30,-1,15,1,18.39575297,1463175321,Regular,3226d4f58a4ba0d440812e657023751985c8ea09da035fe35c2bdd8264c44d25
