tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed5d92573e7409209e0f56739f550e04ccd14cffaacd2355da813d09aa6defa1,-1,6,1,0.16400861,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
6802c1b191b581a157a46a34be7ca9004b9e94541d45cf88c73a826f2f03d48f,-1,6,1,0.20597014,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,199,1,0.16400861,1632630381,Regular,ed5d92573e7409209e0f56739f550e04ccd14cffaacd2355da813d09aa6defa1
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,206,1,0.20597014,1632545774,Regular,6802c1b191b581a157a46a34be7ca9004b9e94541d45cf88c73a826f2f03d48f
81fd3ac470ec7cedcc9007e531bc2cf90c41ea18582d7980c6bd188450f404e7,-1,8,1,0.18451642,1632517660,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,76,1,0.18451642,1632453365,Regular,81fd3ac470ec7cedcc9007e531bc2cf90c41ea18582d7980c6bd188450f404e7
b3906c5b9f7e2058336dc30981baf04fd2f6420bc734c5593f6438041e51e702,-1,2,1,0.14367428,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,479,1,0.14367428,1632368706,Regular,b3906c5b9f7e2058336dc30981baf04fd2f6420bc734c5593f6438041e51e702
9ab828329eed6dd8ba9b01e2e4b76ecba5d0bce4b6906b4155defe9956fb3dca,-1,9,1,0.19864401,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,226,1,0.19864401,1632280933,Regular,9ab828329eed6dd8ba9b01e2e4b76ecba5d0bce4b6906b4155defe9956fb3dca
4d26d1e4735d3843c64fe87b988c54150f3e41df5d685b1e268c8e70a5001181,-1,3,1,0.20859816,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,302,1,0.20859816,1632190878,Regular,4d26d1e4735d3843c64fe87b988c54150f3e41df5d685b1e268c8e70a5001181
68c903b3de1c581a64fdbdb404d65581affa80432112bb54cb6af655d095665f,-1,3,1,0.22260562,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,104,1,0.22260562,1632106844,Regular,68c903b3de1c581a64fdbdb404d65581affa80432112bb54cb6af655d095665f
972e0756e2add8d17da79250c250127b5fe53bbc4af02f0798e955aa4ac0460a,-1,8,1,0.27948776,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,188,1,0.27948776,1632021312,Regular,972e0756e2add8d17da79250c250127b5fe53bbc4af02f0798e955aa4ac0460a
a781720e74d331f3ea7c09fd8a0fa0f0fbff204371dd250d41167f836e12373a,-1,5,1,0.28555383,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
