tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eff8c8957d25c558c74e9dacea1e247bc23f2806b4e172124db9b358fa0dcb41,1,1,1,0.10002074,1612457958,Regular,
bbbdf683fb86dc078dda0edae3c40e399e6a43ce76108985fdb7901c36ec8938,1,6,1,0.10109206,1606840404,Regular,
58f771bdee44d1dd62ef558df58e5291d911f175c605b159b041669a390dc0ac,1,5,1,0.10008681,1600533463,Regular,
dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f,1,15,1,0.10117697,1594139539,Regular,
b42d7385ec5a726e9ff01ffdcc568159594db33096f2f1829f686b1d6196ac44,1,3,1,0.1005569,1588093265,Regular,
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,23,1,0.11570971,1587539124,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,0,1,0.10174689,1587539124,Regular,cf06ba69eb7eec09d996da4a26900db47a95a1c59c8108bfb7b0c33aed0dc405
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,1,1,0.10019372,1587539124,Regular,9622bf2faf07bfe76f66cf65b2554d44a1e68968c6d07b2f5aeb6a739bbe880a
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,2,1,0.10034215,1587539124,Regular,a9faab74d3b04119bf099aa40dfa757f5714b787570b6d4e100149a3ee8f3116
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,3,1,0.11949789,1587539124,Regular,cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,4,1,0.10679716,1587539124,Regular,cc8884e490910f577c618f1206a87ce18407a66ad3dec705087cf61c63fa161e
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,5,1,0.13899354,1587539124,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,6,1,0.10154431,1587539124,Regular,3a608e420d5c5a849ac0a1808de65a3d1778c6173739935c571cd5ae37c17f3a
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,7,1,0.11619778,1587539124,Regular,9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,8,1,0.12244511,1587539124,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,9,1,0.16706053,1587539124,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,10,1,0.10017236,1587539124,Regular,af5f4c295e813860232e3a1c7558be6fba21d039395890fde78f320cfcdea15a
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,11,1,0.10084968,1587539124,Regular,9ff9adfa967ed32c32911ba3570151f0a23c39e9b45fc9507ad3a54c51e5015b
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,12,1,0.14568624,1587539124,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,13,1,0.15000994,1587539124,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,14,1,0.10351788,1587539124,Regular,9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69
52519bf509ff92ca74f98ea816c33d726b0d3f6bb505030824c830ecc2a21441,-1,15,1,0.10158476,1587539124,Regular,5d31b82710738361cc7af53b7023754df711b6593a3ef284c3e4a537fc6f336c
