tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8,-1,6,1,0.09508029,1505047323,Regular,49434ff9cb139ca1a6dff16b469d8690bd2a97cc8db3cb01cddcfa09db4f1734
49434ff9cb139ca1a6dff16b469d8690bd2a97cc8db3cb01cddcfa09db4f1734,1,15,1,0.09508029,1505045737,Regular,59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8
c91c1aae1ff9973abc8ffd8d7366f0e0a21895257981b74e4a615e7bfd327b32,-1,12,1,0.09514263,1504629126,Regular,36bf5cf1e80af2a4e3acc14294ffc021126cd4985c298e01e4f5258ae0d9d8f6
36bf5cf1e80af2a4e3acc14294ffc021126cd4985c298e01e4f5258ae0d9d8f6,1,4,1,0.09514263,1504621736,Regular,c91c1aae1ff9973abc8ffd8d7366f0e0a21895257981b74e4a615e7bfd327b32
cb855cb77a6c0caa806ba5056724c147cce047bcb89dbbffc43109a2b000c149,-1,4,1,0.09508057,1504235309,Regular,ca5a5911d24703e0e2c2cf351c33cbe53341cda27d350ff3f090c4ed0ae6c85d
ca5a5911d24703e0e2c2cf351c33cbe53341cda27d350ff3f090c4ed0ae6c85d,1,12,1,0.09508057,1504231117,Regular,cb855cb77a6c0caa806ba5056724c147cce047bcb89dbbffc43109a2b000c149
1c1311b5c68ba549322d61299881dbbafc07aafcff1c57022b29623914503308,-1,25,1,0.09562485,1503891627,Regular,e8eda57f657749b2dbdeb8e4a745e1ea1e5175ef6197a3288897f108090eef0b
e8eda57f657749b2dbdeb8e4a745e1ea1e5175ef6197a3288897f108090eef0b,1,9,1,0.09562485,1503878894,Regular,1c1311b5c68ba549322d61299881dbbafc07aafcff1c57022b29623914503308
6b7555d3bf13ab51cd3fec985c7c4f99c8d19df8fc6e36990e44c97c61ec07b1,-1,2,1,0.09515749,1503536549,Regular,5583f4d3d9e82a49a312b0a8c6555af2f5c65097072b993fa4774e3dab2f448d
5583f4d3d9e82a49a312b0a8c6555af2f5c65097072b993fa4774e3dab2f448d,1,18,1,0.09515749,1503535435,Regular,6b7555d3bf13ab51cd3fec985c7c4f99c8d19df8fc6e36990e44c97c61ec07b1
12c2ece7f543e006ffce1e52ca56461d85595c75b0abf9a88f29a4126793ff92,-1,0,1,0.09502471,1503344635,Regular,bb9b2f01416a22257cb3142f5100068690f70f92989590baa804d3e7ce9fb937
bb9b2f01416a22257cb3142f5100068690f70f92989590baa804d3e7ce9fb937,1,14,1,0.09502471,1503343316,Regular,12c2ece7f543e006ffce1e52ca56461d85595c75b0abf9a88f29a4126793ff92
b3f635faabd6b15962924129d287610528ee7381e04654988228b82a49e40293,-1,1,1,0.09501453,1503141843,Regular,8b6938861629af6e14c2dde1885eb2cf272dcbf8a8aae75e1ccfe70765ce5895
8b6938861629af6e14c2dde1885eb2cf272dcbf8a8aae75e1ccfe70765ce5895,1,2,1,0.09501453,1503139200,Regular,b3f635faabd6b15962924129d287610528ee7381e04654988228b82a49e40293
