tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,123,1,0.36698746,1524320133,Regular,521679f578678d3541f9678ea770085161707207a6d69400eb2b0827e7819898
521679f578678d3541f9678ea770085161707207a6d69400eb2b0827e7819898,1,11,1,0.36698746,1524299672,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5,-1,79,1,0.49835385,1519567501,Regular,f4b07ba523915f3dd8432f897f27c88fa558d20c7bc3f36c850c83863897db7b
f4b07ba523915f3dd8432f897f27c88fa558d20c7bc3f36c850c83863897db7b,1,12,1,0.49835385,1519549172,Regular,824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5
043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5,-1,0,1,0.49836201,1518367097,Regular,962dba08b828bc1bd17c65848d97eb30b09f6a34d758da98c44c4d1f660a7112
962dba08b828bc1bd17c65848d97eb30b09f6a34d758da98c44c4d1f660a7112,1,12,1,0.49836201,1518361901,Regular,043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,24,1,0.50308741,1518036614,Regular,506286ec837776e41c7de1a89db2feaaa085995b6b52a0f6dcb060cee2221af4
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,410,1,0.49540187,1517887929,Regular,7c98ee5cd8d23bc075d466398c4bccc5323da247db8b6ead5237a37171a70ff2
7c98ee5cd8d23bc075d466398c4bccc5323da247db8b6ead5237a37171a70ff2,1,16,1,0.49540187,1517790659,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
f130c00125afe334accb15c5de36dd0a7e06d8ad1e702aa8b4337f787bd935c1,-1,10,1,0.49634854,1517352705,Regular,c40c8f9d382051c7c74f04f6058cd0f3e466f82cf70fb767182ca2329209b84f
c40c8f9d382051c7c74f04f6058cd0f3e466f82cf70fb767182ca2329209b84f,1,32,1,0.49634854,1517352474,Regular,f130c00125afe334accb15c5de36dd0a7e06d8ad1e702aa8b4337f787bd935c1
efdd2a99062bdce848b764604acae0cc9cd490c0c7b4766bd5eb2f88fa23bf22,-1,4,1,0.49626591,1517002552,Regular,7c4f673865fed3c134e0e1bf166f52cdf37ebf6d10df656e72c934adc4ab984a
7c4f673865fed3c134e0e1bf166f52cdf37ebf6d10df656e72c934adc4ab984a,1,24,1,0.49626591,1517001337,Regular,efdd2a99062bdce848b764604acae0cc9cd490c0c7b4766bd5eb2f88fa23bf22
a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892,-1,49,1,0.49517542,1516918722,Regular,bdfc98af0d9e8a2381a1bf8890f76a33d5fd165bc35902de4685584577fbcb34
bdfc98af0d9e8a2381a1bf8890f76a33d5fd165bc35902de4685584577fbcb34,1,9,1,0.49517542,1516633745,Regular,a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892
a86e3f6e8b4abf7383daad8a70e31f2e9b9066570737484f753b7c64b91b9d1a,-1,3,1,0.4957105,1516346485,Regular,fc40bfce62a81e52b1009f33b4fd86bd93bd88b98b4d179e8ec8d222ee8aa0bb
fc40bfce62a81e52b1009f33b4fd86bd93bd88b98b4d179e8ec8d222ee8aa0bb,1,8,1,0.4957105,1516292948,Regular,a86e3f6e8b4abf7383daad8a70e31f2e9b9066570737484f753b7c64b91b9d1a
33e66e72b32e5de482bd6b325f26b89aa6dd927cf469f112388c6a55ec113dc6,-1,17,1,0.49687141,1516060231,Regular,8ef3c9877e6484262b6ff59e7ddb7bf5f957da9db3908903d2100bdcafd5a081
8ef3c9877e6484262b6ff59e7ddb7bf5f957da9db3908903d2100bdcafd5a081,1,16,1,0.49687141,1516053357,Regular,33e66e72b32e5de482bd6b325f26b89aa6dd927cf469f112388c6a55ec113dc6
49e4fa39152986adb30d2adf113f6611f4d5bd3c3380c0d3d6efb21b8bb112e0,-1,2,1,0.49527105,1515875242,Regular,0206d6247a60a816e79c9faf4cf05c4d86d3fb2511b186d275b06b96ceee1fc6
0206d6247a60a816e79c9faf4cf05c4d86d3fb2511b186d275b06b96ceee1fc6,1,4,1,0.49527105,1515837335,Regular,49e4fa39152986adb30d2adf113f6611f4d5bd3c3380c0d3d6efb21b8bb112e0
312e0fd2f2c53f96cf73eeea4acc6c25baad5d5717eb4899536338aa500ee2b5,-1,43,1,0.49538681,1515631712,Regular,ecf5be7fa99bcdb4f60d51bdf2fe52741f6eb45e12d0e0f6c844d744fc0b3fad
ecf5be7fa99bcdb4f60d51bdf2fe52741f6eb45e12d0e0f6c844d744fc0b3fad,1,0,1,0.49538681,1515611073,Regular,312e0fd2f2c53f96cf73eeea4acc6c25baad5d5717eb4899536338aa500ee2b5
506286ec837776e41c7de1a89db2feaaa085995b6b52a0f6dcb060cee2221af4,1,72,1,0.50308741,1515421865,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,251,1,0.49505567,1515308285,Regular,46cbbe735cda512ea9241be892e16cd4f1cc6045abe2dd69fc77f857536c35c6
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,203,1,0.49544285,1515308285,Regular,abb465e37a95dd94b6341cc54be68f63d808b580a9a2310738b6fae1cff2d2e9
abb465e37a95dd94b6341cc54be68f63d808b580a9a2310738b6fae1cff2d2e9,1,1,1,0.49544285,1515255169,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
46cbbe735cda512ea9241be892e16cd4f1cc6045abe2dd69fc77f857536c35c6,1,13,1,0.49505567,1515051840,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,327,1,0.29883324,1514980801,Regular,7df0b2e6b73f61792056e4f48af58e14230b21f1618fe9dcafa60d275af7caee
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,337,1,0.49566408,1514823479,Regular,b95bb7b15f736bf03c5fc621684d85f0242daac545300f914be57666abff0fd4
b95bb7b15f736bf03c5fc621684d85f0242daac545300f914be57666abff0fd4,1,2,1,0.49566408,1514779355,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
4cab08868ecb49ffc5442645269ca4b56c0312bf27778a7df7d248d6244f28d4,-1,30,1,0.49622227,1514527368,Regular,9e33c8b718e93f189eb7aac57dc73dcff2cec44a3f974e5acac7a5eb2c1c838f
9e33c8b718e93f189eb7aac57dc73dcff2cec44a3f974e5acac7a5eb2c1c838f,1,7,1,0.49622227,1514513604,Regular,4cab08868ecb49ffc5442645269ca4b56c0312bf27778a7df7d248d6244f28d4
