tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de4b498978383a0ff7e72f7575b9a70e50ea44e462ff8d8cf3f309221ce7d3ca,1,16,1,0.20115164,1524287637,Regular,
245e29d64a05bae84caeea26cdec31b57f10673e0f99d39d46f435110cd2f260,1,4,1,0.20043081,1523483875,Regular,
27010690cf639d07d3985330693c7047c8671c3fd3c9415baa0a65114b81a1b1,1,7,1,0.20038364,1522876195,Regular,
ba24f02475bdd654443800a6b2f20c33d68d168d05543b6dc90e5457cc6b7e78,1,9,1,0.201724,1522354836,Regular,
091f12ca226813ba439469df4f80ce5f0adddee5b300bedc25b94e1bd7d385fd,1,2,1,0.20074373,1521863451,Regular,
9bd7f5f0cbf79e037b76c3c6155bc6dce62f9b8b2bf976e67e9e9008a7331cdf,1,6,1,0.20102341,1521366339,Regular,
05add470ca20a4b4c86b43c03a6d86fcff837de261052ce83689fec8375c1be2,1,12,1,0.20116818,1520887379,Regular,
1ac81b9c13ffb46ac7b3f502ca9e43956829af9448f14ca04e39eeb2b558358b,1,0,1,0.20149837,1520585989,Regular,
c54fa1d9546c0d7070b00e72569dd8f1c9c5c6b0fb5e2afe015f8ee4d07f4232,1,12,1,0.20251637,1520285701,Regular,
965d9b8c3d34fb591d114cc3f8f670a61628f392b54bc441aaae650623ceb994,1,6,1,0.20225409,1519972831,Regular,
8fdd05ef3928ad6187d8c9bd200093909c85957b46d406f930b889c9e06d4062,1,7,1,0.20145741,1519647924,Regular,
6ec3ea8bed4d0a2d4bee70ca5a44d4a38c794e0703be3fc5ac49469bb2ba3d6a,1,8,1,0.20121948,1519293480,Regular,
1bfeef9fda0d7780164e3a6e3f74f3097f6e0c85ee58ab18896cbac081612942,1,7,1,0.20168651,1518958061,Regular,
af068641464245ce2e8cab6133ac4c6b54d20ee043831b74724135c0142a73d9,1,10,1,0.21913157,1518631264,Regular,
1ceb3d174fe1a75103e3a9d3554cc062cfdfc082da6809e1ab4ed5c67ef91ebd,1,2,1,0.20112115,1518278946,Regular,
301f071b258be9e7e3413f88e4aee00d1292103b1bc2afe5f0b7373eee13ba46,1,0,1,0.20115109,1517947465,Regular,
9e297b05a1cfd306754ae85ea46214dc92843a1c2c4ceac69b6b6f27841eae09,1,0,1,0.20169384,1517625660,Regular,
