tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12cfd652ecae1285661f15ca0a06c3ddcd90ce51c117e41ece104f4518e6b83a,-1,3,1,0.08819449,1639376419,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,174,1,0.08819449,1639370968,Regular,12cfd652ecae1285661f15ca0a06c3ddcd90ce51c117e41ece104f4518e6b83a
5146c0bee5e1bc0c4f2f38ac3afbf764c7fe0afbd737d2b4bed6fbee6b0c598f,-1,6,1,0.06860259,1639279650,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,224,1,0.06860259,1639275820,Regular,5146c0bee5e1bc0c4f2f38ac3afbf764c7fe0afbd737d2b4bed6fbee6b0c598f
e462f4702a0923672f36d18b3de10037a50cba6d38da1e2ea9b6ba05bb41dcf7,-1,6,1,0.06368304,1639204003,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,221,1,0.06368304,1639194975,Regular,e462f4702a0923672f36d18b3de10037a50cba6d38da1e2ea9b6ba05bb41dcf7
80ec2154302d78e41f61eaa1309d604db0bfd10e929960029190abd72d89651b,-1,0,1,0.07099348,1639110445,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,65,1,0.07099348,1639106714,Regular,80ec2154302d78e41f61eaa1309d604db0bfd10e929960029190abd72d89651b
5581ad7c4122dcb3177055205cfa9cecb551ed4f8ee681cae3dbfab9c1d66b8d,-1,2,1,0.07517819,1639023154,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,113,1,0.07517819,1639019007,Regular,5581ad7c4122dcb3177055205cfa9cecb551ed4f8ee681cae3dbfab9c1d66b8d
b76a70aa9bcb61cdf428004e3f30301484bdb8c68a5941b66a1e56b0111f57b1,-1,4,1,0.0772713,1638938364,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,103,1,0.0772713,1638934488,Regular,b76a70aa9bcb61cdf428004e3f30301484bdb8c68a5941b66a1e56b0111f57b1
e3390aeacc26047da2468fa5338d6d909c203d54305fe270d2d8979d5200250f,-1,3,1,0.06948359,1638848766,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,131,1,0.06948359,1638844619,Regular,e3390aeacc26047da2468fa5338d6d909c203d54305fe270d2d8979d5200250f
9492f26935b6080927ad409e34e65065b1533ae0c4f073f6d1278f334dee280c,-1,9,1,0.18663503,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,424,1,0.18663503,1638764409,Regular,9492f26935b6080927ad409e34e65065b1533ae0c4f073f6d1278f334dee280c
eb1d4cb6973f0e35885d868358a2e62afa99f47b8805ac41d2d1f53e4da387bc,-1,7,1,0.03621212,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,92,1,0.03621212,1638503682,Regular,eb1d4cb6973f0e35885d868358a2e62afa99f47b8805ac41d2d1f53e4da387bc
b4736b1a886bb9945e4559d0059c1af40f8955f755ca51fb0cbc14af47c78ce8,-1,9,1,0.03331546,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,276,1,0.03331546,1638416496,Regular,b4736b1a886bb9945e4559d0059c1af40f8955f755ca51fb0cbc14af47c78ce8
d5b7fc18ce895e832deb852b4c9051480c684c1c674c78bac974113128c38a93,-1,9,1,0.03894296,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,439,1,0.03894296,1638327882,Regular,d5b7fc18ce895e832deb852b4c9051480c684c1c674c78bac974113128c38a93
9dee091358ae21af90ee46b164f4a9c0279787ad2bf3840779df507d8143e91a,-1,4,1,0.04999445,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,50,1,0.04999445,1638238801,Regular,9dee091358ae21af90ee46b164f4a9c0279787ad2bf3840779df507d8143e91a
df0be0d8693d33edf44cb41c0710860c08561322cc5e24ea6bcd382fdcca9ae8,-1,7,1,0.04454478,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,448,1,0.04454478,1638163942,Regular,df0be0d8693d33edf44cb41c0710860c08561322cc5e24ea6bcd382fdcca9ae8
