tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7e3f66bc141a108571004ef3a553549d12edb9aee0635c55269f3fea64420b9,-1,2,1,0.2037206,1711593578,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
e0ad386f6d62f76b0eafb8ae14ad912a011aaf492079619a1c58800b7bd2cb58,-1,4,1,0.2155937,1637832684,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,47,1,0.2155937,1637829133,Regular,e0ad386f6d62f76b0eafb8ae14ad912a011aaf492079619a1c58800b7bd2cb58
005e80280d049f4a0b85aa8635b65bfe8d841d4cf0aca3ada246e6e111c0b690,-1,9,1,0.19938999,1637741779,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,134,1,0.19938999,1637737060,Regular,005e80280d049f4a0b85aa8635b65bfe8d841d4cf0aca3ada246e6e111c0b690
61dbd2574afe1d4dd188765b0c52de3678eb6ed4be2da13bcee1eb744c54f80a,-1,4,1,0.16850744,1637661697,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,86,1,0.16850744,1637658761,Regular,61dbd2574afe1d4dd188765b0c52de3678eb6ed4be2da13bcee1eb744c54f80a
e9a78468a1b5cbbd1272bb2b25a98484024bb410ef9cfcde0fea8d7a8a930623,-1,2,1,0.16351943,1637596852,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,112,1,0.16351943,1637565409,Regular,e9a78468a1b5cbbd1272bb2b25a98484024bb410ef9cfcde0fea8d7a8a930623
7e5333098e5ef7de1c82ad9a4df6b2a4ca5fdeffdb1187ed9c5e3cb1aceae5bb,-1,8,1,0.18744789,1637485746,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,9,1,0.18744789,1637481660,Regular,7e5333098e5ef7de1c82ad9a4df6b2a4ca5fdeffdb1187ed9c5e3cb1aceae5bb
c43fd6f26669bf59f8d2c8579a9a04e88a614e9c007e2d13714e2f9a0ff5dece,-1,3,1,0.17275232,1637402796,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,18,1,0.17275232,1637399903,Regular,c43fd6f26669bf59f8d2c8579a9a04e88a614e9c007e2d13714e2f9a0ff5dece
93143c48a294c0dbfad86e1d8d6475d324e247d55d48ce9a027a9c03d66628cb,-1,8,1,0.16478922,1637316217,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
