tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e35747093a9c9cfa2586fda482e70782c7aed3e36dbb7eb73b8d04342ecf6fd9,-1,22,1,0.49547088,1584055993,Regular,2ddf62da5cfc2059eb501e54ef6377e0c9e7440006f95340f3f65fbee6a8c38d
2ddf62da5cfc2059eb501e54ef6377e0c9e7440006f95340f3f65fbee6a8c38d,1,60,1,0.49547088,1516604687,Regular,e35747093a9c9cfa2586fda482e70782c7aed3e36dbb7eb73b8d04342ecf6fd9
7cd9e4794b5f80d4c25cb3f5305245696f5b51af3d8dfeaafc187e4b1cb1b186,-1,109,1,0.49515597,1513700558,Regular,39dcc61d895808eeab87ef0f870020b44a9f1b023ecf8b91de1df199d85cbf63
39dcc61d895808eeab87ef0f870020b44a9f1b023ecf8b91de1df199d85cbf63,1,21,1,0.49515597,1513696921,Regular,7cd9e4794b5f80d4c25cb3f5305245696f5b51af3d8dfeaafc187e4b1cb1b186
f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc,-1,39,1,0.49506597,1512120903,Regular,4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406
4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406,1,15,1,0.49506597,1512104851,Regular,f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc
4c5d3e93dc37e2c4882d4c2db7f9d7a98955ac04d451849b59186abf631940e6,-1,15,1,0.49528437,1511086557,Regular,2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519
2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519,1,38,1,0.49528437,1511081285,Regular,4c5d3e93dc37e2c4882d4c2db7f9d7a98955ac04d451849b59186abf631940e6
f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457,-1,74,1,0.49507083,1509253126,Regular,1122d6c5c3f6672d98ea198e79a4e810580aa7468863ecc655f01e9ece93ef5e
1122d6c5c3f6672d98ea198e79a4e810580aa7468863ecc655f01e9ece93ef5e,1,4,1,0.49507083,1509210810,Regular,f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457
