tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,261,1,0.06349744,1696839432,Regular,
7dd9cbad0e0613ea7833481ab26acf8dbd59ddddefcdcfc10e2009b317396e45,-1,0,1,0.14105802,1536814084,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
914c3ed03d06556f96fecb0c93b93c450f42684b9bec1c066b7bc8da80aca769,-1,0,1,0.46495498,1536814084,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
7b5a5246328127ca44ac0b5ff65d66cdc86c7ce78501c7db4c38715955f5c4ae,-1,0,1,0.53356295,1536724872,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,363,1,0.14105802,1532571689,Regular,7dd9cbad0e0613ea7833481ab26acf8dbd59ddddefcdcfc10e2009b317396e45
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,358,1,0.46495498,1532484972,Regular,914c3ed03d06556f96fecb0c93b93c450f42684b9bec1c066b7bc8da80aca769
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,318,1,0.53356295,1532398754,Regular,7b5a5246328127ca44ac0b5ff65d66cdc86c7ce78501c7db4c38715955f5c4ae
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,391,1,0.55269763,1532312111,Regular,
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,551,1,0.50719019,1532225984,Regular,
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,357,1,0.51980771,1532139393,Regular,
17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943,-1,19,1,0.5244606,1532062473,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,280,1,0.5244606,1532052930,Regular,17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,261,1,0.64436693,1532019510,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,142,1,0.56966977,1532019510,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,36,1,0.61891076,1532019510,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,103,1,0.61597967,1532019510,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,29,1,0.51574857,1532019510,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,52,1,0.51028729,1532019510,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,208,1,0.61036834,1532019510,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,195,1,0.60343608,1532019510,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,96,1,0.54627324,1532019510,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
