tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c3ffaa2f2f80849fa9438e67d63b5fe258e14947686a17a3cab2c12fdd2b869,-1,26,1,13.631189,1496314590,Regular,d240f089333d13195cda6b5c13a8fbb165ca8643ca9d41a6f5666380c32efcc1
45f05bf2d0ba3f4e24b407920c957b418ac5cc8facdb6d6f4d157768690d6132,-1,42,1,9.372441,1495829359,Regular,02859d61993b5a2eca4afb9a12d34d9e87390e50c64695365eabc065235a2a5c
63885944f74b97a7548acc2877562a91dd8bc08e1a6912f4dba69d7c2c53eb20,-1,93,1,11.57450192,1495773227,Regular,147ad9e932abbe7787203064ca623dc8e7dafaf378a45461d2f45e5ea4fac97d
147ad9e932abbe7787203064ca623dc8e7dafaf378a45461d2f45e5ea4fac97d,1,1,1,11.57450192,1495641447,Regular,63885944f74b97a7548acc2877562a91dd8bc08e1a6912f4dba69d7c2c53eb20
d240f089333d13195cda6b5c13a8fbb165ca8643ca9d41a6f5666380c32efcc1,1,1,1,13.631189,1495641447,Regular,8c3ffaa2f2f80849fa9438e67d63b5fe258e14947686a17a3cab2c12fdd2b869
02859d61993b5a2eca4afb9a12d34d9e87390e50c64695365eabc065235a2a5c,1,1,1,9.372441,1494324697,Regular,45f05bf2d0ba3f4e24b407920c957b418ac5cc8facdb6d6f4d157768690d6132
3a1def4dc8df699bdb26d72ffb21f6747c014ec49e628186efd803e328fd16fa,-1,65,1,4.196299,1493607755,Regular,96eb40aeca54f26aa50e423d636610e447bb2ec53cbd1b875d9a50f522881d81
96eb40aeca54f26aa50e423d636610e447bb2ec53cbd1b875d9a50f522881d81,1,1,1,4.196299,1493598063,Regular,3a1def4dc8df699bdb26d72ffb21f6747c014ec49e628186efd803e328fd16fa
bb0b65411192485fd4f81194480b60d55e7dba4078ad6ad42fb2619c52902d74,-1,26,1,10.065768,1493360754,Regular,52ecde33dfa3dacf17294c3a0dd15d102c92c15ed917f423060669d19d9727e8
52ecde33dfa3dacf17294c3a0dd15d102c92c15ed917f423060669d19d9727e8,1,0,1,10.065768,1493359614,Regular,bb0b65411192485fd4f81194480b60d55e7dba4078ad6ad42fb2619c52902d74
51e8625b0b79e892a7da47b90a371cae57c246a90141ad2aea27af2d4b477001,-1,36,1,12.515356,1492732854,Regular,83d4e500946f330b74eb4e21a99166e5431faaa16b69323d9fb22b31b99147dc
83d4e500946f330b74eb4e21a99166e5431faaa16b69323d9fb22b31b99147dc,1,0,1,12.515356,1492728244,Regular,51e8625b0b79e892a7da47b90a371cae57c246a90141ad2aea27af2d4b477001
483d094f83c11340e7b7a0213dc34b9a6317da786a08f559398edbf37606c8bd,-1,31,1,5.905122,1492035443,Regular,96324dc12f70135bbf5f9ec7a58196a7825a2a865ada34b08ff0f9e9c281c6ce
96324dc12f70135bbf5f9ec7a58196a7825a2a865ada34b08ff0f9e9c281c6ce,1,0,1,5.905122,1492029239,Regular,483d094f83c11340e7b7a0213dc34b9a6317da786a08f559398edbf37606c8bd
09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5,-1,31,1,8.181178,1491766612,Regular,0b6260c32b4702d61c6f2e18f8f6762a6ee0ec19191d8a63ced120fc95132f4f
0b6260c32b4702d61c6f2e18f8f6762a6ee0ec19191d8a63ced120fc95132f4f,1,0,1,8.181178,1491765561,Regular,09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5
5c002dc4bd4920a60151a8543d54bd8b085f11ff77b87cc3ee43a46cf50c10e7,-1,27,1,17.976846,1491431939,Regular,426fdfd56ab9b2478de23c384667e8c19b265180d4b37ae930cee3bd1e54c2c5
426fdfd56ab9b2478de23c384667e8c19b265180d4b37ae930cee3bd1e54c2c5,1,0,1,17.976846,1491431205,Regular,5c002dc4bd4920a60151a8543d54bd8b085f11ff77b87cc3ee43a46cf50c10e7
