tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,13,1,0.05090304,1528859287,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,0,1,0.10609056,1528859287,Regular,ab88d5802eba371429c9c8282d229742989f7ba186b6f973ce10c475c51ad006
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,1,1,0.10083928,1528859287,Regular,41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,2,1,0.10314658,1528859287,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,3,1,0.05399896,1528859287,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,4,1,0.05545292,1528859287,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,5,1,0.10021829,1528859287,Regular,3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,6,1,0.05367835,1528859287,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,7,1,0.05738944,1528859287,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,8,1,0.05341114,1528859287,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,9,1,0.0707584,1528859287,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,10,1,0.1003612,1528859287,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,11,1,0.05145877,1528859287,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,12,1,0.07535762,1528859287,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,14,1,0.06370603,1528859287,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,15,1,0.06115776,1528859287,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,16,1,0.05245062,1528859287,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,17,1,0.0576418,1528859287,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,18,1,0.09447396,1528859287,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,19,1,0.05152439,1528859287,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,20,1,0.06349842,1528859287,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,21,1,0.05382969,1528859287,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,22,1,0.05266852,1528859287,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,23,1,0.05145877,1528859287,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
f3cd58f8bbfedcff59b1b545f038ed672fd4e40514f822a7b0dfba653d37034a,-1,24,1,0.0543145,1528859287,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
