tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ba63e1da15540e9587b19cda16295707018cfff3af5103a5f0ab0c181374cfc,-1,5,1,0.04534272,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,678,1,0.04534272,1696839432,Regular,6ba63e1da15540e9587b19cda16295707018cfff3af5103a5f0ab0c181374cfc
7a26cc251480c49b5cb69685bd964d151e304362ddde16d7b91752f47f709fc4,-1,9,1,0.10278095,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,178,1,0.10278095,1638239515,Regular,7a26cc251480c49b5cb69685bd964d151e304362ddde16d7b91752f47f709fc4
9f8eeaeca4b3e4c6c5bdad241f2f10371733c361c718beae2505c47ff2a832bd,-1,0,1,0.12348608,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,541,1,0.12348608,1632882835,Regular,9f8eeaeca4b3e4c6c5bdad241f2f10371733c361c718beae2505c47ff2a832bd
303141cbd260456ad402efc9b5acd82fe594fe116ff49af4d418fdb132023a0a,-1,6,1,0.10365599,1631390068,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,721,1,0.10365599,1631328024,Regular,303141cbd260456ad402efc9b5acd82fe594fe116ff49af4d418fdb132023a0a
2884fc6ca907b848eed100a164da3cbf1baac11d503cf2e38f2a026707df39de,-1,4,1,0.11420685,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,69,1,0.11420685,1629685882,Regular,2884fc6ca907b848eed100a164da3cbf1baac11d503cf2e38f2a026707df39de
