tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec84e7c510e822780dfa97db34e1d5c8b67f128a4641bb869c7a5160f8a7d887,-1,8,1,0.09802222,1538820125,Regular,e59451d562d593b8ad504e073e33bb0b8aaf31d8484848d41369a5b8a938f839
ec84e7c510e822780dfa97db34e1d5c8b67f128a4641bb869c7a5160f8a7d887,-1,0,1,0.0950081,1538820125,Regular,2ee4fdcaaade33a8f7e02147723f12511316198008ea6a871e030b5301e1697c
ec84e7c510e822780dfa97db34e1d5c8b67f128a4641bb869c7a5160f8a7d887,-1,1,1,0.09500968,1538820125,Regular,13d261e145134b7fb4f29294e13b221a34684911478b467c315c58e3b20e287a
ec84e7c510e822780dfa97db34e1d5c8b67f128a4641bb869c7a5160f8a7d887,-1,2,1,0.09503396,1538820125,Regular,d3187a8f3ab16cfc1229ed3d6fe339fe0bf766c65f81cf79551199527f79ba21
ec84e7c510e822780dfa97db34e1d5c8b67f128a4641bb869c7a5160f8a7d887,-1,3,1,0.09512575,1538820125,Regular,4ee2ba5883bfb0d658522dfac99e255ec865826cd49c62d041b2dfbaa6a5fd6d
ec84e7c510e822780dfa97db34e1d5c8b67f128a4641bb869c7a5160f8a7d887,-1,4,1,0.09525985,1538820125,Regular,488acc8a92fa60aa72e4522c430f5e60d1adc2ab3586596009a1af8f2f56dce1
ec84e7c510e822780dfa97db34e1d5c8b67f128a4641bb869c7a5160f8a7d887,-1,5,1,0.09719942,1538820125,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
ec84e7c510e822780dfa97db34e1d5c8b67f128a4641bb869c7a5160f8a7d887,-1,6,1,0.09801144,1538820125,Regular,0f918452f0b719df09312402e66b5c9b3a3bf7150b2e652f1a61ac4d316afc7a
ec84e7c510e822780dfa97db34e1d5c8b67f128a4641bb869c7a5160f8a7d887,-1,7,1,0.09802032,1538820125,Regular,cf9d360fe1d794e616cbc10a452a919bd7b6efc7c78729fd3790c7848645152b
e59451d562d593b8ad504e073e33bb0b8aaf31d8484848d41369a5b8a938f839,1,2,1,0.09802222,1524007181,Regular,ec84e7c510e822780dfa97db34e1d5c8b67f128a4641bb869c7a5160f8a7d887
cf9d360fe1d794e616cbc10a452a919bd7b6efc7c78729fd3790c7848645152b,1,6,1,0.09802032,1519233132,Regular,ec84e7c510e822780dfa97db34e1d5c8b67f128a4641bb869c7a5160f8a7d887
0f918452f0b719df09312402e66b5c9b3a3bf7150b2e652f1a61ac4d316afc7a,1,10,1,0.09801144,1518199168,Regular,ec84e7c510e822780dfa97db34e1d5c8b67f128a4641bb869c7a5160f8a7d887
488acc8a92fa60aa72e4522c430f5e60d1adc2ab3586596009a1af8f2f56dce1,1,16,1,0.09525985,1517370981,Regular,ec84e7c510e822780dfa97db34e1d5c8b67f128a4641bb869c7a5160f8a7d887
2ee4fdcaaade33a8f7e02147723f12511316198008ea6a871e030b5301e1697c,1,5,1,0.0950081,1516729664,Regular,ec84e7c510e822780dfa97db34e1d5c8b67f128a4641bb869c7a5160f8a7d887
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,165,1,0.09719942,1516170618,Regular,ec84e7c510e822780dfa97db34e1d5c8b67f128a4641bb869c7a5160f8a7d887
13d261e145134b7fb4f29294e13b221a34684911478b467c315c58e3b20e287a,1,9,1,0.09500968,1514698227,Regular,ec84e7c510e822780dfa97db34e1d5c8b67f128a4641bb869c7a5160f8a7d887
d3187a8f3ab16cfc1229ed3d6fe339fe0bf766c65f81cf79551199527f79ba21,1,7,1,0.09503396,1514205116,Regular,ec84e7c510e822780dfa97db34e1d5c8b67f128a4641bb869c7a5160f8a7d887
4ee2ba5883bfb0d658522dfac99e255ec865826cd49c62d041b2dfbaa6a5fd6d,1,7,1,0.09512575,1513123604,Regular,ec84e7c510e822780dfa97db34e1d5c8b67f128a4641bb869c7a5160f8a7d887
