tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6,-1,0,1,0.99501691,1576668994,Regular,b2a8837506e725463ee737de3d30e1dac910eb8c4c66b0c349f8131597b3f1e1
eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6,-1,11,1,0.99900029,1576668994,Regular,9c7c08ccdbc313fdbfe19746f5fc6d785fa30190c72450e011904af412fc15c8
eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6,-1,10,1,0.99769996,1576668994,Regular,761ae80b06ba68d968279ec9e29d732ff2132fe905a09d12ab84a8dd0573ab35
eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6,-1,9,1,0.99766033,1576668994,Regular,e20cb98395502fa512f6cc64d0feb01b8aac4a91d41d95bfe6ef82bb5603224a
eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6,-1,8,1,0.99674599,1576668994,Regular,1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1
eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6,-1,7,1,0.99649277,1576668994,Regular,246698c3da40be4681145457041303d4f5984a79470a2bbbb58520015aa9b8aa
eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6,-1,6,1,0.9964214,1576668994,Regular,533183c0b556fb4712e0bdc5b6ce93086de4cbf15cb982fe1b6be6d65b978812
eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6,-1,5,1,0.99641147,1576668994,Regular,87c522610fc5437223094403d984023296e3ee91dd53fdb3795ed15f4a54de0d
eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6,-1,4,1,0.99592033,1576668994,Regular,e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c
eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6,-1,3,1,0.99542987,1576668994,Regular,0b742384f112562ee22034f56d5d9efc9f0bba0e9bdcd81ed81037d96783315a
eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6,-1,2,1,0.99510058,1576668994,Regular,65e7e9ca321faaf8c1c490f23a5841f2f831aae2589a031e3bf772f6218e33ae
eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6,-1,1,1,0.99506722,1576668994,Regular,1aeedbfb66d92117914ee13c6568b26e3f82535bcc701f57008d3cf3e90fdb13
1aeedbfb66d92117914ee13c6568b26e3f82535bcc701f57008d3cf3e90fdb13,1,18,1,0.99506722,1519804563,Regular,eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6
65e7e9ca321faaf8c1c490f23a5841f2f831aae2589a031e3bf772f6218e33ae,1,4,1,0.99510058,1517978149,Regular,eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6
e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c,1,57,1,0.99592033,1517063989,Regular,eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6
e20cb98395502fa512f6cc64d0feb01b8aac4a91d41d95bfe6ef82bb5603224a,1,31,1,0.99766033,1516439139,Regular,eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6
761ae80b06ba68d968279ec9e29d732ff2132fe905a09d12ab84a8dd0573ab35,1,24,1,0.99769996,1515989394,Regular,eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6
1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1,1,1,1,0.99674599,1515585468,Regular,eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6
0b742384f112562ee22034f56d5d9efc9f0bba0e9bdcd81ed81037d96783315a,1,6,1,0.99542987,1515190397,Regular,eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6
246698c3da40be4681145457041303d4f5984a79470a2bbbb58520015aa9b8aa,1,38,1,0.99649277,1514799445,Regular,eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6
533183c0b556fb4712e0bdc5b6ce93086de4cbf15cb982fe1b6be6d65b978812,1,6,1,0.9964214,1514410945,Regular,eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6
9c7c08ccdbc313fdbfe19746f5fc6d785fa30190c72450e011904af412fc15c8,1,41,1,0.99900029,1514029865,Regular,eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6
b2a8837506e725463ee737de3d30e1dac910eb8c4c66b0c349f8131597b3f1e1,1,20,1,0.99501691,1513695580,Regular,eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6
87c522610fc5437223094403d984023296e3ee91dd53fdb3795ed15f4a54de0d,1,2,1,0.99641147,1513360210,Regular,eaa462df9aaf341b8c4d7ed1641493c92371abc48ae6323ddcd71f0a067373f6
16b4cebc8cd7d20af5fc7c10f4a90e6cb067554ae4d617a0487035348cabc767,-1,16,1,0.67896715,1513139020,Regular,ffb2eeefa63264c9a24a4beda57ba52ab46c95ac2659bbc713c8f9759f917398
