tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1693ee7dcbc6ac85840e61b7438283cc2cf9dc36f434478bdcbdf2ab1ae5cae1,-1,48,1,0.01522014,1677893093,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda,-1,42,1,0.02597753,1676947609,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5,-1,22,1,0.02736249,1676875400,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
6f6870bdb0fbeb787d27add0f19bf797f536c3051669d84716116d5c45d5a162,-1,14,1,0.03241048,1676601835,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4,-1,41,1,0.03256324,1676555990,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5,-1,6,1,0.04806766,1676218612,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798,-1,15,1,0.05011761,1676214666,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702,-1,12,1,0.05480122,1676207749,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702,-1,14,1,0.05478612,1676207749,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892,-1,10,1,0.05669411,1676206014,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa,-1,42,1,0.05938237,1676199634,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378,-1,24,1,0.0610019,1676196710,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29,-1,15,1,0.06166849,1676195570,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3,-1,34,1,0.0664474,1676186016,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3,-1,33,1,0.06646763,1676186016,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00,-1,20,1,0.06710327,1676184620,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf,-1,14,1,0.06855482,1676181636,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0,-1,48,1,0.0686355,1676181305,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721,-1,45,1,0.07006352,1676178585,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9,-1,42,1,0.07062416,1676176932,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721,-1,46,1,0.07089278,1676176534,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31,-1,29,1,0.07308648,1676171930,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31,-1,4,1,0.07316906,1676171930,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70,-1,37,1,0.07417366,1676169286,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5,-1,9,1,0.07502369,1676167346,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867,-1,2,1,0.07639921,1676164316,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
