tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a63a7923bcbb2014ef2638ce18ce61ef995513a3690fc9481380faf823f80e08,-1,19,1,93.81019962,1534690314,Regular,4f200b5ca0bae7b83019cc0fbb836c92c3ee3ca0af52a34412c3140834ee0080
4f200b5ca0bae7b83019cc0fbb836c92c3ee3ca0af52a34412c3140834ee0080,1,3,1,93.81019962,1534609573,Vote,a63a7923bcbb2014ef2638ce18ce61ef995513a3690fc9481380faf823f80e08
e3b5cec339ad3e1487767cc387565d4ff1cea85f9f224e755a18eaf710339af8,-1,18,1,93.84716289,1529589613,Regular,2ccf47c4ba1b6da2f32df3c6f27f55c620d516d1cff0b592ac185076667f4f7f
2ccf47c4ba1b6da2f32df3c6f27f55c620d516d1cff0b592ac185076667f4f7f,1,3,1,93.84716289,1529462327,Vote,e3b5cec339ad3e1487767cc387565d4ff1cea85f9f224e755a18eaf710339af8
e44a4d592cda9fdb154db81ad85a40222f94f6764adaa5d304873757a71c7e0d,-1,37,1,93.84716289,1529245851,Regular,187240b0249b419643fbd346cc86deecde505170469aca1ab749db929c0853c5
187240b0249b419643fbd346cc86deecde505170469aca1ab749db929c0853c5,1,3,1,93.84716289,1529141038,Vote,e44a4d592cda9fdb154db81ad85a40222f94f6764adaa5d304873757a71c7e0d
9b6da3cc824edbf7096fa7eda8c245dcece8b730d0337b7ce3ae6ceac4f2ec73,-1,21,1,93.84716289,1528978244,Regular,ce45707ef5a1be8a157874000d025a9635974780d53638b1dc0f08713c78889f
5f18eaab10c0c06d597bae5c22dc3aee083f2ad41e25f7400240652728ecd41a,-1,26,1,93.84716289,1528898038,Regular,b46746f5a93f3878350e572e3e5de2db0729a95630ac6278c28bef7f61bf3885
ce45707ef5a1be8a157874000d025a9635974780d53638b1dc0f08713c78889f,1,3,1,93.84716289,1528856315,Vote,9b6da3cc824edbf7096fa7eda8c245dcece8b730d0337b7ce3ae6ceac4f2ec73
b46746f5a93f3878350e572e3e5de2db0729a95630ac6278c28bef7f61bf3885,1,3,1,93.84716289,1528768937,Vote,5f18eaab10c0c06d597bae5c22dc3aee083f2ad41e25f7400240652728ecd41a
