tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b90c5931d5eb210f5222a7f13a8688f0b6ebfbc6f0b099cfbd92ed31117df4b8,-1,0,1,23.22488761,1473071951,Revocation,78877c3d05b8247a31dabc3cd70b013ae120fbe9f688c8e1f3ac10b205f24f9f
63a81e6c2b1cdda6fa43f1f3025541e86859449c2d56cfe21c49a0131bed051c,-1,1,1,23.22488761,1470392205,Vote,2373dddd235cf5e3d4b1bb2600ad24072bd639d60ab683fd9a24104e3d87d4a9
40498387fe1eb6e2fed45814c64208de7c0d371ef12079b4ec4174e2d07b3edf,-1,0,1,23.22488761,1470328766,Revocation,c624ea787c6cd9eda4195a379836774e281400be9186bf5c368181684fa5785f
163259a978ee27cd434ee4af0c4de318cda5e96246bce081a4bf18c3eae53490,-1,1,1,23.22488761,1468714551,Vote,26798d5f4bc89849f372fc2fbdc6e49f7f92d4abc3c6731c049393ffd4bdd24c
64b33867b434d5bb328be845bfee8c6070baa66ff9b59aade56cf188734667d0,-1,1,1,23.22488761,1467406389,Vote,bfa8cb515143c35b9553b5ad966dec3ce9df6a21b150fd6e2fff78e968357bb6
a71b2a92dd9750f362e01d616098b9a67ff029bbe903ad8cc30c857db9d5b627,-1,1,1,23.22488761,1465754344,Vote,d26bf268e21449f08dc5c61fc5388a76f7bf59e2ce49cfc897b11745b2935b83
e0df72fceafb4be3928615b39401af8aa95b016350964ae0f14983bfd05fa4da,-1,1,1,23.22488761,1465328549,Vote,415aa6a061bda4851cc4431997b2588f0dfd4626fb243a77e96b470e12ec7816
0ec165962d6d955b7a524825c1a3393cba095b73a76549510a0fbac2398fad78,-1,1,1,23.22488761,1465304341,Vote,ba46f8e6f02c22f1d9616dd0847531c43437720332a94bdb287f6e8709438e9f
041807bd82c859f127b2a886e9c47af6280ccf4bc709458d9c6c8557c44bbf97,-1,1,1,23.22488761,1464649203,Vote,822706017b31423e7942ce10f2014d1e2e84600a9e79ca55d737f87630f83fad
991cf64ec802a45112324c11f3b880bdaf6393d5630d75e2a5114d322f9ea831,-1,1,1,23.22488761,1464287831,Vote,06a10f50dd8661f585ef1c7111f9e71c5393701dc2745e997571598de91bedaf
bd5c389883955fe99c22d3682d80acbdeaac9190d82542b2c5272de2abad7725,-1,1,1,23.22488761,1464189586,Vote,ad812a403f8475db8111539403e90cbf885c74e30192decd77fc48833f9f1626
afbb862588d8e3d8e5997a2979f27f522d1b5bd34796b805ca619d28facd77ab,-1,1,1,23.22488761,1464185436,Vote,92343526c4ab1e35c6a760d4ab83ab74c58b782ac8148849aecf811505c9f383
73c656e397ecae339a207ab0831991038c5995c25949bfcff8bdb8930066341d,-1,1,1,23.22488761,1464051852,Vote,1009c1af1b886a51fda247694487ccf93eb80831dcc56c3a213462bf08ff8a46
52c874b71aedc6e225b486f65c1b6ce85d6bcdbf5779ac7cb0bf5278c552c0c7,-1,1,1,23.22488761,1464050490,Vote,b4285ff1a04e02b65cee0b53ffbd9448e3ae172edd9e769d8bb72994905fa687
079f6f84361cdfaa014c993a36caad53baa07a3fdbf4d42cf4376c72682aed96,-1,1,1,23.22488761,1463916091,Vote,a81eb65f31b346a8cfffc63985b48c73d5dab2b98726e562ef417cc642498ade
80c43417a67716b4ae2862e43be5ad3c0d6148801a033ed24abfa723e3532d47,-1,1,1,23.22488761,1463639925,Vote,2cebd87ee0d3fddbb194dba53be06c6e4a2fc61114239cd72774f9de002e98b9
36a93775214e853c03aaa2bfca30c5b99201221891cfa4101b801b122165044e,-1,1,1,23.22488761,1463333771,Vote,5419ce311ace8e89ada812289d8594f6b9d065f6256c18dfa3befbeb9096a556
e3267b1e25f0f1914e987ccb3454d439cfb1f79192983a22731dda105bf85023,-1,1,1,23.22488761,1462955383,Vote,87a33eead9c607e90c543da934aee936285f24d1b773be96cb92d4211341045e
d89eeb4b976cbc5fd33acb597b8f58d211aae1ba7bc4aa04ec6b55012a1a6e21,-1,1,1,23.22488761,1462917762,Vote,3b499460d695a0ae4680c1132721ad188965f67b300a7800155aac9b27e04fd4
d99a59f55e9f19e1dbc12d5427b64cd7a368d26aae775c796f948aba46119a29,-1,1,1,23.22488761,1462914553,Vote,3d8e1d78574ad5d0b2f4cbb9c53011067987ddb472810c9e5005c3233892d454
c3d58ac8d224aec6bccb5ac16d29cf8cb6382bd48133316338ed38c041d8d7dc,-1,1,1,23.22488761,1462833320,Vote,07497467266c26abd1f4ed389c7b7e77ce07ee9f70cb92cff240c0dd90e01131
fc55a890a7c39436d23ab961f1fb8b8f639517c4fff463f52acb7be6198a9d3c,-1,1,1,23.22488761,1462770226,Vote,961f6d3523859ea5d3c2ff5dc8a6c1c7cb1dac80283beff1d4c0091a6cb8c3aa
a9059bdacd29d20869ebf4511d82ebf2e76913d4301d5f021a55597cdb98add4,-1,1,1,23.22488761,1462610952,Vote,598f95bdd5d6d9a2ef70a56d785de0a1a64a1f3d3babd5c61af95dd6a4a2a68e
3bf36a11490de3dad96ab5bbd40d16b6b730375a28f099c8c2fe5ce39dd62c4a,-1,1,1,23.22488761,1462586657,Vote,9f0571ca8127280a313c74578be6ab93eb3e4ecfd75d2174868f7664cc264368
