tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,18,1,0.2038802,1572975703,Regular,c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,20,1,0.20757639,1572975703,Regular,98b2a93642ac919519c47bb3c11f43e305327ee8e9df1fb89ee8852fb15c8084
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,21,1,0.20014433,1572975703,Regular,a21b94cbafdf771be25c0ee68e8fd0fa11ab60128b82cbd1c550700b5c3a6f8a
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,22,1,0.20262645,1572975703,Regular,8eae0af8b73befa30243088b8d1a6988286022d818505f2d270dcc60c7e0a59a
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,23,1,0.20232942,1572975703,Regular,e0d85c92d0325052cb7bf8088c70db0945524dc05b9697bcaa97a19a5ec2e9c0
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,24,1,0.20434805,1572975703,Regular,055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,25,1,0.20002229,1572975703,Regular,08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,26,1,0.20020226,1572975703,Regular,eaa03007864e6b8ea895735feaec16171f66b0770a756a39d9eba0d0a648ceda
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,27,1,0.20166873,1572975703,Regular,3a2a2aa7c21bfcb67822280347a9f67dfae1535c8ed67b697fbc036d09375cdb
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,28,1,0.20299937,1572975703,Regular,b2e606c1c93bc72b4b2b55d8f0aa6bab4c1fc4594b10f0ab1b98162b7148e5db
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,29,1,0.20322978,1572975703,Regular,7110a5f08d6ad55ec0fb7b40a862e7db310b01dca3a646ab0abf60b079687fdf
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,30,1,0.20338683,1572975703,Regular,c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,31,1,0.20634161,1572975703,Regular,209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,32,1,0.20160057,1572975703,Regular,da990c1f16cb1821b01a96f94de36d442ee1dd67c25e1345ae635839a6669cf4
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,33,1,0.20538661,1572975703,Regular,bdc66c6f12068bb6666421155edb216fb79ffd572cd29131170a235e269b81f7
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,34,1,0.20399741,1572975703,Regular,b069f4b40c6858fdc48a88c8f5f5e811890607eb19d59634df71549ea67947fd
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,0,1,0.20044516,1572975703,Regular,24cee123ec313e020fcabfb170f7b231d1dc4e92d4cab262faa14b2958657801
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,1,1,0.20053056,1572975703,Regular,bfc6539f7b0618efd43a0f91e4314cdb90014d9d945c3780408fd15e4b388d0b
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,2,1,0.20131943,1572975703,Regular,3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,3,1,0.20184142,1572975703,Regular,797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,4,1,0.20206901,1572975703,Regular,267c23873b852e174ca6df101722f81507220560d24564f8f82fc22ba9c1601a
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,5,1,0.20089305,1572975703,Regular,89a2a34ad21ecca54e135f928757db0760f3642020210fafc1056f4ed337eb2a
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,6,1,0.20488272,1572975703,Regular,bebdfe684e40781e374dc3e421ea7f3eb9552830fab84d8e8bf3de9bcf00e83a
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,7,1,0.20289582,1572975703,Regular,c9bb0f3f426621f2a0a0b3070e372bed968738c79fe09ec4d05c24acf506f943
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,8,1,0.20211919,1572975703,Regular,bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,9,1,0.20438964,1572975703,Regular,abe8f4c68ffb70aa46363bf8f224926d33f718b8cf14edc4621a1b1ded509f4f
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,10,1,0.20039431,1572975703,Regular,1a2bac22760a11d20a313a04a9ec0cafd4a2c2cae907bd0e2e8531b8fe0b2252
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,11,1,0.20476986,1572975703,Regular,41a21db68dfe55ef3f763e58890aab24450c49d86cabf4d1f9474baf7245d652
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,12,1,0.20173085,1572975703,Regular,90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,13,1,0.20195413,1572975703,Regular,ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267
8fa0c6c601d8c5dfa2ff669bf4a46ce9b080f625ef98a21dff9b830cd5ff9591,-1,14,1,0.20466617,1572975703,Regular,0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a
