tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85d56437b931e2bcf1990e134769ab31f41340e78ce4d934c70821bee6ab4cbb,-1,14,1,0.02973688,1691019852,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,21,1,0.02973688,1690944623,Regular,85d56437b931e2bcf1990e134769ab31f41340e78ce4d934c70821bee6ab4cbb
50146329e675f8e87d376026bb79ad3bad6cdc150bbd67f3b3839af56e92cc50,-1,13,1,0.10905025,1690933260,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,53,1,0.10905025,1690863186,Regular,50146329e675f8e87d376026bb79ad3bad6cdc150bbd67f3b3839af56e92cc50
3d735945e08d27315b0689d1e653d6aa6f2dd6bf5ea38169cbd1b8bc495fe202,-1,17,1,0.04527865,1690846819,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,57,1,0.04527865,1690773700,Regular,3d735945e08d27315b0689d1e653d6aa6f2dd6bf5ea38169cbd1b8bc495fe202
1aae61a7afe35e5f0d3d37414642c1743ff7efc07668651d5ba6ba6f0b00b09c,-1,19,1,0.02566355,1685317222,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,149,1,0.02566355,1685241670,Regular,1aae61a7afe35e5f0d3d37414642c1743ff7efc07668651d5ba6ba6f0b00b09c
638e2e4565949d9ab91f0acb5a821bf302b6ef765563536e65444ca63311f432,-1,19,1,0.04048047,1685231089,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,96,1,0.04048047,1685155558,Regular,638e2e4565949d9ab91f0acb5a821bf302b6ef765563536e65444ca63311f432
e5e04cfc9be2ce47340663225985aaae7d23bc27b94a74ca1933aecfce4320e1,-1,18,1,0.03045841,1685144547,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,143,1,0.03045841,1685067168,Regular,e5e04cfc9be2ce47340663225985aaae7d23bc27b94a74ca1933aecfce4320e1
f14bc34af8016e754cd786ab4674a308a03318dea2d5454fe27ad221a43038e2,-1,20,1,0.01499631,1685058590,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,4,1,0.01499631,1684980893,Regular,f14bc34af8016e754cd786ab4674a308a03318dea2d5454fe27ad221a43038e2
3b5b65d3220b8bf90229b5e3707a43d3cdbd5a5153320e1b5e7a188ce8c4e60a,-1,19,1,0.0201943,1684972407,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,119,1,0.0201943,1684894010,Regular,3b5b65d3220b8bf90229b5e3707a43d3cdbd5a5153320e1b5e7a188ce8c4e60a
46c27808a442cb0a2fe56af23401cf0e51d8498f784e583f1c700443c874a2f4,-1,20,1,0.01055957,1684885324,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,45,1,0.01055957,1684808195,Regular,46c27808a442cb0a2fe56af23401cf0e51d8498f784e583f1c700443c874a2f4
f8dd104eca8fc852998ba9f1458006222828082233d8c320db1f79257a21cee4,-1,18,1,0.0500286,1684798999,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,23,1,0.0500286,1684724605,Regular,f8dd104eca8fc852998ba9f1458006222828082233d8c320db1f79257a21cee4
891a928114b0038c51bd50d9df6ba400bc8def4a934c02200eab3b7a9baec2d5,-1,20,1,0.04318601,1684712545,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,38,1,0.04318601,1684634545,Regular,891a928114b0038c51bd50d9df6ba400bc8def4a934c02200eab3b7a9baec2d5
337f7b76785a96aec7c7038fa89db416ce97cf1f3564aece12b39055283b8ffc,-1,19,1,0.01492393,1684626437,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,30,1,0.01492393,1684548890,Regular,337f7b76785a96aec7c7038fa89db416ce97cf1f3564aece12b39055283b8ffc
4d62b58e28cb7813de38418e746816de11ede331f5d806f1be139b1d42311120,-1,22,1,0.0643757,1684539616,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,129,1,0.0643757,1684463456,Regular,4d62b58e28cb7813de38418e746816de11ede331f5d806f1be139b1d42311120
ca39d3e154fb7634ce1906a65c97443f2dfad2139afdf3f5fcf1fb41bf4aa77e,-1,21,1,0.01760799,1684453238,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,161,1,0.01760799,1684376475,Regular,ca39d3e154fb7634ce1906a65c97443f2dfad2139afdf3f5fcf1fb41bf4aa77e
f0c160809bd06d8a39bf74ddb4caef7a67bcf80070556fe7dc405a94e81274ac,-1,22,1,0.03674742,1684280504,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,47,1,0.03674742,1684204879,Regular,f0c160809bd06d8a39bf74ddb4caef7a67bcf80070556fe7dc405a94e81274ac
58c7ffd02b68a2307be9327c7fee15aba508930418b1f734b8a8f1afc4a2ce1f,-1,22,1,0.0500823,1684194057,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,120,1,0.0500823,1684116738,Regular,58c7ffd02b68a2307be9327c7fee15aba508930418b1f734b8a8f1afc4a2ce1f
c6f63dfa47d1a89ea27bd8624dd0e2e3e330383673bbf2d53923b080b65785a0,-1,23,1,0.03272436,1684021720,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,152,1,0.03272436,1683945302,Regular,c6f63dfa47d1a89ea27bd8624dd0e2e3e330383673bbf2d53923b080b65785a0
e4bd22da4b8c90b89af7774e352cda1b09611d1961b5b4f26e57ae543371bd67,-1,24,1,0.03676584,1683848539,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,121,1,0.03676584,1683771545,Regular,e4bd22da4b8c90b89af7774e352cda1b09611d1961b5b4f26e57ae543371bd67
539779e011976b133dc149b3c4555fc40f7c8a93a6ca129e003acdd5e9feb6cf,-1,23,1,0.02669689,1683762160,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,15,1,0.02669689,1683707778,Regular,539779e011976b133dc149b3c4555fc40f7c8a93a6ca129e003acdd5e9feb6cf
ca0ea48fef406232995e75177d9394229a9b6832219d96e83a8d2d7f7c105e4a,-1,26,1,0.03044245,1683675666,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,61,1,0.03044245,1683600798,Regular,ca0ea48fef406232995e75177d9394229a9b6832219d96e83a8d2d7f7c105e4a
8b94bda304f9e82244d1c1ce269373446fbc094bdc4f98aabb6394f0b1bf4ea9,-1,23,1,0.05439175,1683589466,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,43,1,0.05439175,1683515661,Regular,8b94bda304f9e82244d1c1ce269373446fbc094bdc4f98aabb6394f0b1bf4ea9
6e44974cdac7e53919b3dd6386baeae98304d4fb0d31cbbe1c704cba2ab0821a,-1,21,1,0.07315389,1683503005,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,142,1,0.07315389,1683427318,Regular,6e44974cdac7e53919b3dd6386baeae98304d4fb0d31cbbe1c704cba2ab0821a
b0eecdd3f78b650cc01d7698226c2f18e796d5b9c7cbd7980e50e1b230ef90b7,-1,21,1,0.04576131,1683330016,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,115,1,0.04576131,1683253377,Regular,b0eecdd3f78b650cc01d7698226c2f18e796d5b9c7cbd7980e50e1b230ef90b7
3b6f8e51eb8e843de1e8bc25350f45cbd02be5eb492b7ee4ab1382a831779fb8,-1,23,1,0.05415247,1683244049,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,61,1,0.05415247,1683166256,Regular,3b6f8e51eb8e843de1e8bc25350f45cbd02be5eb492b7ee4ab1382a831779fb8
79096582bf1a7cbe40415fb74e417f1cce1edd501abf9ec87f4fe43ff357a013,-1,24,1,0.05246612,1683157816,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,169,1,0.05246612,1683080089,Regular,79096582bf1a7cbe40415fb74e417f1cce1edd501abf9ec87f4fe43ff357a013
