tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd4431de2b06f6bc3b7f1ef203bdf4c6faef5ac9213e5c3ad07a31a27a67def2,-1,6,1,0.2950756,1515216471,Regular,785ce60927c7c93d7fc630e14869a84ddd175d0703cd9f1687f9da693d21e111
785ce60927c7c93d7fc630e14869a84ddd175d0703cd9f1687f9da693d21e111,1,15,1,0.2950756,1515088812,Regular,cd4431de2b06f6bc3b7f1ef203bdf4c6faef5ac9213e5c3ad07a31a27a67def2
ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d,-1,48,1,0.29500394,1515031901,Regular,18a0e85f7e033b69113c6cdcfd310379032e8b4988f8d9b157fcdbacaf945885
18a0e85f7e033b69113c6cdcfd310379032e8b4988f8d9b157fcdbacaf945885,1,10,1,0.29500394,1514157567,Regular,ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d
ff92dd059c293edd7b732c2e48e6231cfea81418e54fc564cfc72e5d8de7b858,-1,9,1,0.29529013,1513309142,Regular,d7f44435d703b51d88cd92cd9ca619d326407aad9d39e16e0ce11b76a8c1eba2
d7f44435d703b51d88cd92cd9ca619d326407aad9d39e16e0ce11b76a8c1eba2,1,17,1,0.29529013,1513308046,Regular,ff92dd059c293edd7b732c2e48e6231cfea81418e54fc564cfc72e5d8de7b858
f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471,-1,80,1,0.29526495,1512544233,Regular,be23287e23e4cb73db1ff76d102658bbba7a781929a8d8c2d3af4bc84abb0c0a
be23287e23e4cb73db1ff76d102658bbba7a781929a8d8c2d3af4bc84abb0c0a,1,2,1,0.29526495,1512538881,Regular,f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471
618a6093a9e3e6c22bc588bddd2d05fce0136e57e414e15eaa174e568b2d5449,-1,10,1,0.29513605,1511721580,Regular,bf983051b9b3a51b2aa3368a6cf40b23f4c67e0fc00374b6f58dc89f175bde1f
bf983051b9b3a51b2aa3368a6cf40b23f4c67e0fc00374b6f58dc89f175bde1f,1,11,1,0.29513605,1511720336,Regular,618a6093a9e3e6c22bc588bddd2d05fce0136e57e414e15eaa174e568b2d5449
e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496,-1,23,1,0.29505297,1510970808,Regular,9999d3b9ba4b0d482ac1c92515b5d94f203e2879825ccd024db7bca68f533783
9999d3b9ba4b0d482ac1c92515b5d94f203e2879825ccd024db7bca68f533783,1,10,1,0.29505297,1510969213,Regular,e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496
fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e,-1,25,1,0.29518407,1510280040,Regular,8dc0badd7389d67670a3e396f0154de0d856d2be467201c348d3ba6c68d0830c
8dc0badd7389d67670a3e396f0154de0d856d2be467201c348d3ba6c68d0830c,1,7,1,0.29518407,1510275256,Regular,fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e
4e8cfe547d48db7cec641ca7e35070ae2cb9288b5b686f3ff820ff712d204af1,-1,78,1,0.29501564,1509559268,Regular,dd3ba8506255c953de470fae069f03f13d11e611849bc9c41331daa582600cc1
