tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ad65899ae29458ba229d050b19fd78e2389f856995dc453b7cdafa39490973,-1,0,1,0.07386425,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,742,1,0.07386425,1696839432,Regular,13ad65899ae29458ba229d050b19fd78e2389f856995dc453b7cdafa39490973
5120faa4102eebfa9a8f8e7b4071c1d44c98a10e1b158f2cc2ba76a2968ba309,-1,8,1,0.41492833,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,289,1,0.41492833,1633919869,Regular,5120faa4102eebfa9a8f8e7b4071c1d44c98a10e1b158f2cc2ba76a2968ba309
c674135a7a1e731109b9c7024d5c98f9ab8fdbc49f0048ce34f2f891f0eb5b87,-1,5,1,0.38746397,1633836321,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,679,1,0.38746397,1633833321,Regular,c674135a7a1e731109b9c7024d5c98f9ab8fdbc49f0048ce34f2f891f0eb5b87
63b45adaf9f21716cc40e5dbc0fbd9acd6e04fde8e7c5425b8d0dd9f159eca69,-1,4,1,0.41913002,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,81,1,0.41913002,1633746572,Regular,63b45adaf9f21716cc40e5dbc0fbd9acd6e04fde8e7c5425b8d0dd9f159eca69
5c93b4f1d71f490c1cd241c78ee9ed8b1d0ac60a25ed7276ad340476186dd292,-1,5,1,0.38996452,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,480,1,0.38996452,1633660741,Regular,5c93b4f1d71f490c1cd241c78ee9ed8b1d0ac60a25ed7276ad340476186dd292
e282235622ba3cdd8c5fe6854caf5c3cdd1a9444b05503fc16fc3097df0401fb,-1,3,1,0.37835295,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,460,1,0.37835295,1633574069,Regular,e282235622ba3cdd8c5fe6854caf5c3cdd1a9444b05503fc16fc3097df0401fb
6404f01070492197f70ca0f96bd8bb7bbae9579cc1ade13528bd92c240f21ab9,-1,7,1,0.13158121,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,7,1,0.13158121,1633487910,Regular,6404f01070492197f70ca0f96bd8bb7bbae9579cc1ade13528bd92c240f21ab9
e988afaf5de138517e5a0180ea5fd5e10b78a868a8387cfb4f2aa5e755464866,-1,6,1,0.1082857,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,462,1,0.1082857,1633055412,Regular,e988afaf5de138517e5a0180ea5fd5e10b78a868a8387cfb4f2aa5e755464866
b8f513fea1ce50ce0e6db65461d0479d60cab587fc05f4a8b8bd55b905dcfe40,-1,4,1,0.30075596,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,151,1,0.30075596,1632970056,Regular,b8f513fea1ce50ce0e6db65461d0479d60cab587fc05f4a8b8bd55b905dcfe40
911b79c2607c22f1d0d05314f4c3ad270c6c1be6a109c43ed18d83b86c948e39,-1,2,1,0.21201851,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,487,1,0.21201851,1632882835,Regular,911b79c2607c22f1d0d05314f4c3ad270c6c1be6a109c43ed18d83b86c948e39
87b898b7d0349fd876b3f3b0c24262515b3906ea90b9cd6b7ac9c57127ad33c4,-1,9,1,0.29425725,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,222,1,0.29425725,1631241034,Regular,87b898b7d0349fd876b3f3b0c24262515b3906ea90b9cd6b7ac9c57127ad33c4
34d3c826c7f979d0d17f6cf09cd49ec84ec2af9dbdfa056b839eff75bd865fb7,-1,7,1,0.2516265,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,537,1,0.2516265,1631154869,Regular,34d3c826c7f979d0d17f6cf09cd49ec84ec2af9dbdfa056b839eff75bd865fb7
a59a9aae3f5f3e66894c08765c516fd5492c90d59f4fe1b54254725e60f2b84f,-1,7,1,0.12371986,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
42107508caf23fe19526aa53787c2ffeb3ac01ab57ef2cde47d7ed795848cd66,-1,2,1,0.13706554,1631068991,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,527,1,0.12371986,1631068319,Regular,a59a9aae3f5f3e66894c08765c516fd5492c90d59f4fe1b54254725e60f2b84f
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,395,1,0.13706554,1630982153,Regular,42107508caf23fe19526aa53787c2ffeb3ac01ab57ef2cde47d7ed795848cd66
cc2400c24982855832de7018cc37243021a3f0aeaccbc67e2a4f395bf29f32f3,-1,7,1,0.26263529,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,595,1,0.26263529,1628130686,Regular,cc2400c24982855832de7018cc37243021a3f0aeaccbc67e2a4f395bf29f32f3
a805efb2b1bf18e938a16dd7943d69978bb601a0f77dd6c0a18cbd5add5a31dc,-1,0,1,0.37101789,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,40,1,0.37101789,1628047996,Regular,a805efb2b1bf18e938a16dd7943d69978bb601a0f77dd6c0a18cbd5add5a31dc
9f36a0129111040b2635bfad466f45c069ca9f3e87e460fef4181175b32617bb,-1,6,1,0.23475199,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,443,1,0.23475199,1627871380,Regular,9f36a0129111040b2635bfad466f45c069ca9f3e87e460fef4181175b32617bb
242bbc8804d0b36c111d2849991c0ec61094a2623c1bba7cab64c5c15ff3d2c6,-1,6,1,0.21271145,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,366,1,0.21271145,1627785308,Regular,242bbc8804d0b36c111d2849991c0ec61094a2623c1bba7cab64c5c15ff3d2c6
2d332e183508f10b2ee36cc52a78e7625ead0945715418948dc95bd3c27b434f,-1,0,1,0.28926183,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,112,1,0.28926183,1627698722,Regular,2d332e183508f10b2ee36cc52a78e7625ead0945715418948dc95bd3c27b434f
a5cddbedae69d24cefe95ef2199906d4ff0f084ea78bfd7f5e093c569d9d0f4c,-1,5,1,0.25699369,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,489,1,0.25699369,1627612441,Regular,a5cddbedae69d24cefe95ef2199906d4ff0f084ea78bfd7f5e093c569d9d0f4c
bffc21e4b91c4f0b13e9988b589670ef4435c822f99625c85260363e09cdff57,-1,9,1,0.19482946,1627587319,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,294,1,0.19482946,1627526310,Regular,bffc21e4b91c4f0b13e9988b589670ef4435c822f99625c85260363e09cdff57
41403c6222d7efca5cf6f5ccc5086b9038c49c7514fa75f46a2ddb1ad3827f49,-1,6,1,0.2148176,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,72,1,0.2148176,1627439502,Regular,41403c6222d7efca5cf6f5ccc5086b9038c49c7514fa75f46a2ddb1ad3827f49
94afa93812a7b39021df8939aeffdbc0fcf251b412c851ba517b5b94ce744a6e,-1,9,1,0.30650148,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,99,1,0.30650148,1627353487,Regular,94afa93812a7b39021df8939aeffdbc0fcf251b412c851ba517b5b94ce744a6e
cac38f112b4ae0fb9cfa21d52a362f73feae9faa8db7222bee3776022918818d,-1,2,1,0.22644402,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,347,1,0.22644402,1627268703,Regular,cac38f112b4ae0fb9cfa21d52a362f73feae9faa8db7222bee3776022918818d
fabc0d45ae82261d13ddd543095d3ccc216137a8dc8d7de588dab58c2cb9e3d9,-1,2,1,0.28378392,1627257298,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,481,1,0.28378392,1627180536,Regular,fabc0d45ae82261d13ddd543095d3ccc216137a8dc8d7de588dab58c2cb9e3d9
fdd10955eabf435f309b7bc2ad450bf161baeca14986a7091877267a29f19d73,-1,8,1,0.26529,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,33,1,0.26529,1627094750,Regular,fdd10955eabf435f309b7bc2ad450bf161baeca14986a7091877267a29f19d73
7df328d14227a47ce4ae74ee15b912c72f33e4b478adbae1be751bf8eba27193,-1,3,1,0.20870496,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,274,1,0.20870496,1627008370,Regular,7df328d14227a47ce4ae74ee15b912c72f33e4b478adbae1be751bf8eba27193
