tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66a897f9fb2e4b212ab318855b98d9c064ffd780f157fcf9e7b962d16e949153,-1,3,1,0.64748715,1547219099,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
66a897f9fb2e4b212ab318855b98d9c064ffd780f157fcf9e7b962d16e949153,-1,0,1,0.45819664,1547219099,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
66a897f9fb2e4b212ab318855b98d9c064ffd780f157fcf9e7b962d16e949153,-1,2,1,0.10204949,1547219099,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,323,1,0.10204949,1547174339,Regular,66a897f9fb2e4b212ab318855b98d9c064ffd780f157fcf9e7b962d16e949153
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,193,1,0.64748715,1547001195,Regular,66a897f9fb2e4b212ab318855b98d9c064ffd780f157fcf9e7b962d16e949153
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,28,1,0.45819664,1546914556,Regular,66a897f9fb2e4b212ab318855b98d9c064ffd780f157fcf9e7b962d16e949153
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,66,1,0.16458303,1546866829,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,65,1,0.15973748,1546866829,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,64,1,0.10466011,1546866829,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
989429347aea0fe91a77f0ecdf0449127d56aecad7944184301a9cfc4f558b96,-1,63,1,0.14030091,1546866829,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
