tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
962fd7291a10dfa8de598cbf9751790c7be249af7acc2b3c389ac03a7b6de8e4,-1,2,1,2,1511486163,Regular,e58bc4051e12c078142ee341ccee9d87f21544dcd23e146fcd346c989416d5ce
962fd7291a10dfa8de598cbf9751790c7be249af7acc2b3c389ac03a7b6de8e4,-1,3,1,5.65208887,1511486163,Regular,e8baa218c572a238b525385b1ef681773a067c0f1d811ba6ea83d11cf4da61ca
962fd7291a10dfa8de598cbf9751790c7be249af7acc2b3c389ac03a7b6de8e4,-1,0,1,1.0337712,1511486163,Regular,235aef58ff0ced337553f119cb0d090ead95bdd0295526212867cd21c88f63ba
962fd7291a10dfa8de598cbf9751790c7be249af7acc2b3c389ac03a7b6de8e4,-1,1,1,2,1511486163,Regular,3be4941522a75d5f839b5701e3673c27fb488555c3bd15e863651c0903b1b869
e8baa218c572a238b525385b1ef681773a067c0f1d811ba6ea83d11cf4da61ca,1,0,1,5.65208887,1511469513,Regular,962fd7291a10dfa8de598cbf9751790c7be249af7acc2b3c389ac03a7b6de8e4
e58bc4051e12c078142ee341ccee9d87f21544dcd23e146fcd346c989416d5ce,1,1,1,2,1511100879,Regular,962fd7291a10dfa8de598cbf9751790c7be249af7acc2b3c389ac03a7b6de8e4
3be4941522a75d5f839b5701e3673c27fb488555c3bd15e863651c0903b1b869,1,0,1,2,1510784957,Regular,962fd7291a10dfa8de598cbf9751790c7be249af7acc2b3c389ac03a7b6de8e4
235aef58ff0ced337553f119cb0d090ead95bdd0295526212867cd21c88f63ba,1,0,1,1.0337712,1510520311,Regular,962fd7291a10dfa8de598cbf9751790c7be249af7acc2b3c389ac03a7b6de8e4
44325cb98d8ce2bf6b0af714c4a9d66325acb5a580148e3b6fa24c4ab5a53d8f,-1,0,1,5,1509813914,Regular,be078d36926a412698edef9a3635d4617b51f01d4f9678ea3c33af95936f910c
be078d36926a412698edef9a3635d4617b51f01d4f9678ea3c33af95936f910c,1,0,1,5,1507826351,Regular,44325cb98d8ce2bf6b0af714c4a9d66325acb5a580148e3b6fa24c4ab5a53d8f
