tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2116c310cb55d1187809be7f19745255d946a3169ccd04469810ee9262f1e59,1,6,1,0.04637501,1718639210,Regular,
bac4311ee6896bae93bc979bdf1cf861bd32cf2cd5d12674ee3d7c85662c0bdc,-1,49,1,0.05759251,1718637830,Regular,44de400bba5d94b8598298e4adffa9ca614827ebbbfa614c123ce1e71fb8ed7d
bac4311ee6896bae93bc979bdf1cf861bd32cf2cd5d12674ee3d7c85662c0bdc,-1,50,1,0.04659175,1718637830,Regular,dbe4b90bbeb6d4ea2aa0af9b66f33ac7203bb8d9b62b08ee8e9ca0063b741772
dbe4b90bbeb6d4ea2aa0af9b66f33ac7203bb8d9b62b08ee8e9ca0063b741772,1,4,1,0.04659175,1718631310,Regular,bac4311ee6896bae93bc979bdf1cf861bd32cf2cd5d12674ee3d7c85662c0bdc
44de400bba5d94b8598298e4adffa9ca614827ebbbfa614c123ce1e71fb8ed7d,1,0,1,0.05759251,1718630560,Regular,bac4311ee6896bae93bc979bdf1cf861bd32cf2cd5d12674ee3d7c85662c0bdc
5206da2f34483351aaf8f83afc2acd01f9ec81abc110fc3880ef2e27477797f8,-1,34,1,0.04599171,1718626507,Regular,882195f0711fec221387b7a1e364caaa12a459f02d84112a196efc121d1d6804
5206da2f34483351aaf8f83afc2acd01f9ec81abc110fc3880ef2e27477797f8,-1,33,1,0.05856487,1718626507,Regular,9e5c54448f3edd22cbdaa9df87b9ac23892a1afe61dc03c8f0092ad6ac7a22e3
5206da2f34483351aaf8f83afc2acd01f9ec81abc110fc3880ef2e27477797f8,-1,32,1,0.04626109,1718626507,Regular,799484cdc8deb15985370ea224e37361d0e80d99921ffb2cc5403d8922f53cc0
882195f0711fec221387b7a1e364caaa12a459f02d84112a196efc121d1d6804,1,5,1,0.04599171,1718618201,Regular,5206da2f34483351aaf8f83afc2acd01f9ec81abc110fc3880ef2e27477797f8
799484cdc8deb15985370ea224e37361d0e80d99921ffb2cc5403d8922f53cc0,1,5,1,0.04626109,1718616589,Regular,5206da2f34483351aaf8f83afc2acd01f9ec81abc110fc3880ef2e27477797f8
9e5c54448f3edd22cbdaa9df87b9ac23892a1afe61dc03c8f0092ad6ac7a22e3,1,5,1,0.05856487,1718614110,Regular,5206da2f34483351aaf8f83afc2acd01f9ec81abc110fc3880ef2e27477797f8
ff15723c0e0d889cdf21f77feb12e98b1f1ffa0dae40220be23c0201baec767d,-1,43,1,0.03802711,1718605240,Regular,1aaf2f643db3f90749b3f075268202d8a8446fff4724a142c33d535b54f1390d
ff15723c0e0d889cdf21f77feb12e98b1f1ffa0dae40220be23c0201baec767d,-1,41,1,0.04663539,1718605240,Regular,d9fd9bfab31f9e38ce4954e71c9169d3ffb74fb1f8fcfa44117531f3717b08f5
ff15723c0e0d889cdf21f77feb12e98b1f1ffa0dae40220be23c0201baec767d,-1,42,1,0.03159647,1718605240,Regular,1247d93aa436d669aa020d5d13d8d1d97cd5b5d3ae194c2e0b7c78cd902595da
ff15723c0e0d889cdf21f77feb12e98b1f1ffa0dae40220be23c0201baec767d,-1,44,1,0.03951584,1718605240,Regular,2ff2d9c04484cb910d3d2129dd76d7d98fa87781c77b8703f8bf42c0d4e111db
2ff2d9c04484cb910d3d2129dd76d7d98fa87781c77b8703f8bf42c0d4e111db,1,6,1,0.03951584,1718599942,Regular,ff15723c0e0d889cdf21f77feb12e98b1f1ffa0dae40220be23c0201baec767d
1aaf2f643db3f90749b3f075268202d8a8446fff4724a142c33d535b54f1390d,1,7,1,0.03802711,1718596984,Regular,ff15723c0e0d889cdf21f77feb12e98b1f1ffa0dae40220be23c0201baec767d
d9fd9bfab31f9e38ce4954e71c9169d3ffb74fb1f8fcfa44117531f3717b08f5,1,2,1,0.04663539,1718585719,Regular,ff15723c0e0d889cdf21f77feb12e98b1f1ffa0dae40220be23c0201baec767d
1247d93aa436d669aa020d5d13d8d1d97cd5b5d3ae194c2e0b7c78cd902595da,1,7,1,0.03159647,1718585609,Regular,ff15723c0e0d889cdf21f77feb12e98b1f1ffa0dae40220be23c0201baec767d
