tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c,-1,39,1,21.36660199,1542315711,Regular,f5e9af54e7f1caf2cf13a20520b96bee980186bc12e557e4ac09b5a8c32ee3eb
dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c,-1,0,1,1,1542315711,Regular,5021fed380fb9778af3a9beb869d21c584154d7c3c1bc99fecc90fc94172f30f
dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c,-1,1,1,57.515983,1542315711,Regular,9f3c163f1e7ceb9fd7595cbb0d524e42f08f2d2bdf0294e036bb3df7ea2de213
dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c,-1,11,1,22.334501,1542315711,Regular,b3447db63167f996e6218153b0804b585c6e2bb83a19976acaec279364105850
dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c,-1,12,1,80.663235,1542315711,Regular,2b8178dd0f5659d4d57256914add8c492432c97539bbcfb9b30e158e9db37f6e
dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c,-1,15,1,81.792116,1542315711,Regular,cc2ab481117821067e446f1f076eabb4c61f6349db1184c327aaff9fd27fab89
dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c,-1,25,1,30.516,1542315711,Regular,60aae33205439cf45b05f3bdcd6bbf03666767c61660b88bd023f7c0604b2fc7
dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c,-1,38,1,34.646,1542315711,Regular,10fcc9935a8785e483b609c873411991dd4585e62c6a39ba64de4478340b87ea
f5e9af54e7f1caf2cf13a20520b96bee980186bc12e557e4ac09b5a8c32ee3eb,1,1,1,21.36660199,1541479047,Regular,dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c
b3447db63167f996e6218153b0804b585c6e2bb83a19976acaec279364105850,1,0,1,22.334501,1541273422,Regular,dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c
9f3c163f1e7ceb9fd7595cbb0d524e42f08f2d2bdf0294e036bb3df7ea2de213,1,1,1,57.515983,1540844536,Regular,dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c
60aae33205439cf45b05f3bdcd6bbf03666767c61660b88bd023f7c0604b2fc7,1,0,1,30.516,1540826152,Regular,dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c
10fcc9935a8785e483b609c873411991dd4585e62c6a39ba64de4478340b87ea,1,1,1,34.646,1540769914,Regular,dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c
cc2ab481117821067e446f1f076eabb4c61f6349db1184c327aaff9fd27fab89,1,1,1,81.792116,1540612258,Regular,dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c
2b8178dd0f5659d4d57256914add8c492432c97539bbcfb9b30e158e9db37f6e,1,1,1,80.663235,1540475736,Regular,dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c
5021fed380fb9778af3a9beb869d21c584154d7c3c1bc99fecc90fc94172f30f,1,0,1,1,1540475736,Regular,dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c
